sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T00:04:44;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T00:09:46;12;12;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T00:14:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T00:19:50;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T00:24:52;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T00:29:54;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T00:34:55;11;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T00:39:57;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T00:45:00;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T00:50:06;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T00:55:09;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T01:00:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T01:05:15;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T01:31:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T01:41:32;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T01:46:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T01:51:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T01:56:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T02:12:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T02:17:28;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T02:22:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T02:27:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T02:37:50;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T02:42:55;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T02:47:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T02:53:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T02:58:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:03:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:08:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:13:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:18:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:23:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:28:12;10;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:33:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:38:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:43:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:48:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:53:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T03:58:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:03:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:08:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:13:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:18:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:23:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:28:33;8;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:33:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:38:40;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:43:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:48:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:53:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T04:58:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:03:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:08:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:13:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:18:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:23:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:29:01;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:34:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:39:05;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:44:07;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:49:12;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:54:15;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T05:59:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:04:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:09:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:14:23;7;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:19:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:24:26;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:29:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:34:29;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:39:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:44:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:49:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:54:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T06:59:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:04:39;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:09:40;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:14:42;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:19:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:24:47;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:29:48;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:34:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:39:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:44:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:49:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:54:55;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T07:59:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T08:04:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T08:10:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T08:15:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T08:20:04;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T08:25:07;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T08:30:09;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T08:35:11;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T08:40:13;12;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T08:45:15;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T08:50:24;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T08:55:49;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T09:00:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T09:06:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T09:26:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T09:37:17;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T09:42:30;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T09:47:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T09:52:54;11;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T09:58:00;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T10:08:15;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T10:18:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T10:23:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T10:28:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T10:39:05;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T10:44:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T10:49:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T10:54:42;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T10:59:46;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T11:04:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T11:09:58;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T11:25:42;8;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T11:36:08;11;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T11:46:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T12:07:19;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T12:12:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T12:17:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T12:27:53;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T12:43:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T12:48:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T12:53:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T13:04:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T13:13:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T13:29:03;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T13:39:22;14;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T13:44:26;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T13:54:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T14:00:30;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T14:10:41;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T14:15:53;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T14:21:22;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T14:26:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T14:31:22;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T14:36:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T14:41:35;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T14:46:43;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T14:51:51;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T14:56:56;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T15:07:13;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T15:12:16;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T15:22:29;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T15:27:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T15:32:37;9;9;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T15:37:48;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T15:42:51;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T15:58:36;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T16:03:41;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T16:08:45;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T16:13:49;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T16:18:52;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T16:23:54;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T16:28:57;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T16:33:59;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T16:39:04;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T16:44:10;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T16:54:23;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T16:59:29;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:04:31;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:09:33;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:14:36;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:19:38;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:24:39;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:29:41;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:34:42;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:39:44;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:44:46;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:49:48;14;14;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:54:50;14;14;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T17:59:51;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T18:04:56;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T18:09:58;12;12;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T18:14:59;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T18:20:01;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T18:25:02;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T18:30:05;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T18:35:07;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T18:40:09;19;19;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T18:45:10;19;14;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T18:50:12;12;12;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T18:55:14;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:00:15;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:05:17;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:10:19;19;19;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:15:21;17;17;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:20:23;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:25:24;12;12;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:30:26;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:35:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:40:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:45:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:50:33;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T19:55:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T20:00:37;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T20:05:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T20:10:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T20:15:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T20:20:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T20:31:06;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T20:36:11;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T20:41:19;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T20:46:30;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T20:51:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T20:56:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:01:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:06:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:11:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:16:50;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:21:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:26:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:32:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:37:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:42:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:47:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:52:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T21:57:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:02:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:07:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:12:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:17:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:22:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:27:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:32:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:37:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:42:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:47:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:52:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T22:57:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:02:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:07:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:12:34;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:17:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:22:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:27:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:32:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:37:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:42:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:47:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:52:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-18T23:57:48;1;1;1
