sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:00:30;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:02:55;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:05:21;9;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:07:47;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:10:13;8;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:12:39;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:15:05;11;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:17:30;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:19:56;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:22:22;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:24:47;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:27:13;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:29:39;9;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:32:04;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:34:30;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:36:56;9;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:39:22;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:41:48;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:46:39;11;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:49:05;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:51:30;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:53:55;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:56:20;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T00:58:45;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:01:11;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:03:37;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:06:03;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:08:32;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:10:57;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:13:24;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:15:46;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:18:11;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:20:42;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:23:02;9;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:25:30;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:27:54;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:32:43;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:35:09;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:37:33;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:39:58;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:42:24;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:44:49;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:47:14;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:49:39;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:52:05;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:54:32;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:56:57;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T01:59:28;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:01:50;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:04:16;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:06:41;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:11:30;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:13:56;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:16:22;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:18:47;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:21:13;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:23:38;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:26:03;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:28:29;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:30:56;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:33:21;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:35:46;11;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:38:11;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:40:36;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:43:02;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:45:27;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:47:52;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:50:18;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:52:43;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:55:08;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:57:34;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T02:59:59;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:02:24;13;11;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:04:49;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:07:15;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:09:41;16;12;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:12:07;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:14:32;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:16:58;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:19:23;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:21:49;11;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:24:15;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:26:40;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:29:06;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:31:32;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:33:56;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:36:22;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:38:47;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:41:13;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:43:38;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:46:04;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:48:29;7;5;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:50:55;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:53:20;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:55:49;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T03:58:11;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:00:37;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:03:02;12;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:05:28;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:07:53;13;11;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:10:19;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:12:44;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:15:10;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:17:35;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:20:01;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:22:26;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:24:52;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:27:17;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:29:43;12;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:32:08;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:34:33;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:36:59;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:39:25;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:41:50;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:44:16;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:46:41;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:49:07;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:51:32;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:53:57;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:56:23;19;16;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T04:58:48;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:01:13;14;12;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:03:39;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:06:05;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:08:31;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:10:55;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:13:21;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:15:47;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:18:12;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:20:38;20;18;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:23:03;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:25:29;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:27:54;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:30:20;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:32:45;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:35:11;20;20;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:37:37;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:40:02;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:42:27;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:44:53;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:47:18;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:49:44;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:52:10;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:54:35;16;14;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:57:01;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T05:59:26;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:01:51;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:04:17;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:06:43;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:09:08;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:11:33;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:13:58;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:16:24;15;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:18:49;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:21:14;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:23:39;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:26:05;19;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:28:30;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:30:55;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:33:20;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:38:11;20;20;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:40:36;16;16;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:43:02;19;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:45:27;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:47:53;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:50:19;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:52:44;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:55:10;22;21;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T06:57:35;22;21;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:00:01;26;23;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:02:26;21;21;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:04:52;22;19;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:07:17;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:09:42;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:12:08;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:14:33;25;25;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:16:59;27;24;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:19:24;27;24;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:21:49;23;23;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:24:15;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:26:40;26;24;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:29:07;29;26;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:31:31;27;26;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:33:57;28;24;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:36:23;28;23;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:38:48;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:41:14;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:43:40;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:46:04;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:48:30;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:50:56;33;32;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:53:21;28;28;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:55:46;24;24;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T07:58:11;32;31;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:00:37;38;34;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:03:03;29;29;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:05:28;38;33;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:07:53;31;29;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:10:19;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:12:44;29;29;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:15:09;26;24;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:17:35;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:20:00;30;29;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:22:26;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:24:51;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:27:16;24;22;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:29:42;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:32:07;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:34:32;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:36:58;25;23;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:39:23;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:41:53;22;20;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:44:16;24;21;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:46:41;26;24;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:49:06;24;24;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:51:32;20;19;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:53:58;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:56:22;24;24;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T08:58:47;23;20;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:01:17;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:06:07;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:08:34;16;16;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:10:57;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:13:25;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:15:47;20;20;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:18:14;23;20;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:20:38;23;23;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:23:02;20;19;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:25:29;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:27:54;16;16;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:30:21;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:32:44;21;18;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:35:11;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:37:34;19;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:40:02;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:42:26;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:44:53;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:47:17;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:49:42;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:52:07;21;18;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:54:33;23;21;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:57:01;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T09:59:29;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:01:48;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:04:14;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:06:39;21;18;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:09:06;20;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:11:32;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:13:56;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:16:22;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:18:50;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:21:13;16;15;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:23:38;16;15;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:26:03;18;16;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:28:30;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:30:54;16;15;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:35:45;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:40:39;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:43:03;12;10;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:45:28;12;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:47:53;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:50:21;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:52:45;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:55:14;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T10:57:36;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:00:02;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:02:29;8;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:04:53;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:07:20;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:09:47;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:12:15;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:14:36;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:17:04;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:19:28;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:21:52;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:24:18;6;4;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:26:46;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:29:14;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:31:37;4;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:34:06;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:36:28;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:38:53;6;3;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:41:22;4;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:43:45;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:46:10;3;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:51:01;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:53:27;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:55:55;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T11:58:23;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:00:45;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:03:14;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:05:34;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:08:01;4;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:10:26;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:12:51;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:15:17;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:17:43;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:20:10;5;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:22:37;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:24:59;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:27:27;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:29:52;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:32:17;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:34:42;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:37:13;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:39:34;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:41:58;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:44:28;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:46:50;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:49:17;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:51:48;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:54:08;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T12:56:34;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:01:23;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:03:50;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:06:14;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:08:40;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:13:33;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:15:58;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:18:22;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:20:48;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:23:25;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:28:05;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:30:31;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:32:56;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:40:13;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:42:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:47:32;4;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:49:58;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:52:20;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:54:49;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:57:13;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T13:59:40;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:04:32;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:06:52;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:09:19;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:11:44;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:14:12;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:16:35;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:19:07;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:21:27;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:23:50;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:26:17;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:28:41;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:31:11;4;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:33:33;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:35:59;3;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:38:23;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:40:49;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:43:17;2;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:45:40;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:48:10;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:50:31;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:52:57;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:55:23;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T14:57:48;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T15:00:17;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-10-18T15:02:39;2;2;
