sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:02:05;40.74;37.13;47.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:04:31;41.33;37.33;51.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:06:57;42.05;37.71;52.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:09:22;42.72;38.30;50.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:11:48;42.96;38.61;51.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:14:13;40.99;36.08;52.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:16:39;41.87;36.81;50.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:19:04;42.10;38.06;49.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:21:30;41.21;37.13;50.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:23:55;40.93;37.03;52.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:26:24;41.60;37.71;49.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:28:55;42.34;38.89;50.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:31:28;40.43;36.70;48.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:33:58;41.53;37.98;51.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:36:26;41.40;38.06;51.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:38:52;43.79;38.61;53.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:41:22;40.41;36.58;51.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:44:55;40.18;35.18;48.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:46:52;41.12;37.71;50.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:49:33;41.15;37.71;47.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:52:09;40.27;36.46;44.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:54:39;41.14;38.61;46.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:57:06;41.07;38.14;47.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T00:59:33;41.89;39.29;47.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:02:00;41.09;37.33;48.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:04:25;41.54;38.68;47.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:07:21;41.46;38.61;48.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:10:40;41.13;37.03;49.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:13:29;40.73;37.62;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:16:26;41.07;38.06;46.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:30:57;41.67;35.95;51.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:33:59;40.39;36.34;46.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:36:33;41.88;38.61;48.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:39:06;41.96;38.14;51.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:41:36;42.14;38.89;49.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:44:07;41.09;37.80;48.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:46:36;41.22;36.21;50.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:49:04;40.84;37.33;46.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:51:31;40.59;37.71;47.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:53:57;41.25;38.38;55.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T01:59:23;40.92;37.23;46.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:02:28;40.49;36.34;44.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:11:08;42.52;36.92;57.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:13:47;42.24;37.23;54.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:16:35;43.03;37.71;55.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:19:28;41.95;37.62;50.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:21:57;42.57;38.38;54.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:24:30;43.29;38.96;50.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:26:58;41.74;38.38;52.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:29:24;42.68;38.14;52.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:32:09;44.07;38.61;60.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:34:45;44.36;38.82;59.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:37:14;43.96;38.75;53.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:39:47;42.86;37.62;57.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:42:14;44.43;38.38;53.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:44:40;43.05;38.22;53.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:47:08;45.46;38.68;65.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:49:33;43.06;37.98;53.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:51:59;42.89;39.65;51.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:54:24;43.18;38.38;51.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:56:50;43.77;39.71;58.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T02:59:15;44.13;38.68;55.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:01:41;43.82;40.04;54.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:04:07;45.39;40.44;54.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:06:33;46.42;40.39;60.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:09:00;44.90;39.98;54.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:11:25;45.68;39.41;59.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:13:50;46.55;40.54;55.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:16:17;46.55;39.76;57.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:18:42;47.14;40.49;58.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:21:09;47.13;40.39;56.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:23:35;46.85;41.43;56.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:26:01;47.66;41.54;55.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:28:27;47.20;40.64;54.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:30:52;47.07;41.03;56.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:33:18;47.39;41.23;54.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:35:43;47.13;41.90;57.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:38:09;47.10;41.80;54.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:40:34;48.40;42.45;55.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:42:59;48.63;43.05;55.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:45:25;48.76;43.28;55.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:47:51;49.34;43.69;59.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:50:16;50.39;43.18;57.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:52:42;49.92;43.91;59.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:55:20;49.45;43.93;57.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T03:57:45;49.60;44.74;57.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:00:11;49.89;44.52;56.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:02:37;50.20;45.84;55.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:05:02;50.14;45.63;56.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:07:28;50.47;45.85;55.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:09:53;50.22;45.64;55.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:12:19;50.30;45.83;54.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:14:44;49.90;45.36;54.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:17:10;51.14;46.27;56.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:19:35;51.66;47.01;57.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:22:00;51.48;47.10;56.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:24:26;51.43;47.62;55.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:26:51;50.90;45.90;57.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:29:17;50.68;47.12;68.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:31:42;51.38;47.36;59.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:34:09;51.04;46.92;56.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:36:34;51.73;47.85;56.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:39:00;50.66;47.05;53.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:41:25;51.05;47.19;60.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:43:51;51.56;47.79;56.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:46:16;51.50;47.28;55.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:48:42;52.23;47.33;60.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:51:07;53.58;47.52;58.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:53:32;54.77;49.96;59.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:55:58;54.46;49.67;60.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T04:58:23;53.39;48.51;58.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:00:49;52.01;47.54;63.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:03:15;51.32;46.64;57.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:05:41;52.13;46.67;56.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:08:07;53.38;48.10;64.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:10:33;53.86;49.91;59.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:12:59;53.25;47.54;59.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:15:24;53.76;47.85;60.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:17:49;53.35;48.50;58.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:20:15;53.05;49.12;58.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:22:40;51.17;47.13;56.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:25:07;51.89;47.69;73.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:27:32;51.39;47.16;62.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:29:58;50.75;47.00;55.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:32:23;50.88;46.69;56.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:34:49;51.67;47.60;60.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:37:14;51.28;46.45;59.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:39:40;51.10;46.94;58.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:42:05;50.44;46.50;56.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:44:31;50.54;46.06;57.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:46:56;50.50;45.96;59.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:49:22;50.39;45.28;57.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:51:48;49.97;46.18;57.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:54:14;49.58;46.08;59.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:56:39;49.84;45.18;52.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T05:59:05;49.92;46.03;59.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:01:35;49.00;44.81;60.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:04:01;48.98;44.81;53.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:06:26;48.28;44.50;53.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:08:52;49.79;45.00;60.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:11:19;47.85;44.16;52.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:13:47;49.03;44.98;60.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:16:16;48.95;44.02;70.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:18:42;48.56;45.00;62.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:21:08;49.03;44.55;54.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:23:34;48.27;44.24;58.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:26:03;48.32;44.67;61.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:28:29;47.88;44.30;57.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:30:56;48.95;44.57;62.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:33:22;49.13;44.08;68.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:36:10;49.17;45.46;66.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:38:36;49.60;45.69;55.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:41:03;49.69;45.91;63.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:43:29;50.01;45.29;64.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:45:55;50.22;45.52;63.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:48:21;48.55;44.34;57.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:50:59;49.06;45.31;60.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:53:28;49.62;45.67;57.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:56:04;48.57;45.70;54.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T06:58:30;49.03;44.40;63.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:00:56;48.68;45.20;60.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:03:22;48.97;44.48;62.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:05:49;48.59;45.05;57.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:08:16;47.99;43.95;54.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:10:42;48.46;44.46;64.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:13:14;48.29;44.77;52.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:15:39;47.73;43.52;55.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:18:05;48.10;44.63;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:20:30;48.18;42.80;58.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:22:55;47.27;43.43;55.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:25:21;47.92;44.26;57.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:27:46;47.39;43.66;54.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:30:12;47.50;42.39;62.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:32:37;48.70;43.35;71.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:35:03;47.81;44.20;56.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:37:29;48.31;44.20;56.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:39:54;47.87;42.80;65.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:42:20;46.92;42.11;62.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:44:45;48.06;43.93;58.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:47:11;48.12;43.13;68.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:49:36;48.89;43.33;67.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:52:02;47.19;42.91;57.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:54:27;47.98;43.69;54.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:56:52;48.12;43.87;58.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T07:59:18;48.68;42.60;62.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:01:43;47.55;43.13;69.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:04:09;47.19;43.28;58.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:06:34;47.90;42.97;65.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:09:00;50.90;42.27;79.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:11:25;51.31;42.69;75.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:13:52;52.15;42.75;79.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:16:25;47.13;42.07;68.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:18:50;48.50;42.01;75.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:21:19;45.60;40.90;67.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:23:46;43.10;41.03;56.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:26:16;43.52;40.24;58.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:28:42;46.76;39.98;68.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:31:15;44.84;41.01;60.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:33:45;42.59;40.68;50.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:36:13;42.74;40.90;52.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:38:41;46.10;40.68;70.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:41:45;42.24;40.24;57.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:44:19;42.51;40.44;56.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:46:51;42.03;40.24;49.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:51:56;43.16;39.88;64.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:54:53;41.76;40.09;57.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T08:57:39;41.25;39.59;54.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:00:21;42.12;39.53;64.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:03:16;41.46;39.65;47.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:06:24;41.49;39.76;44.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:20:18;41.44;39.03;57.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:25:45;41.32;39.53;54.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:31:12;41.25;38.75;53.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:33:58;40.91;39.16;51.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:36:31;42.29;39.47;63.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:39:11;41.79;39.65;55.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:42:12;41.30;39.22;52.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:44:47;41.17;39.59;44.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:47:24;41.97;39.98;49.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:50:00;43.00;39.47;53.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:52:45;43.67;40.39;54.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:55:25;42.90;40.49;51.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T09:57:58;41.89;39.22;51.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:00:32;42.57;39.93;56.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:03:00;43.00;40.14;55.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:05:26;43.31;40.63;51.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:07:58;45.67;41.65;62.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:10:29;43.92;40.99;51.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:13:17;43.68;40.63;62.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:16:00;43.02;40.34;55.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:18:34;43.23;40.90;51.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:21:06;43.19;40.90;50.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:23:44;42.89;40.72;48.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:26:29;43.99;41.51;48.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:28:56;44.48;40.77;55.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:31:32;44.59;41.47;56.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:36:57;46.29;42.14;53.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:39:23;44.20;40.39;49.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:41:51;43.16;40.86;52.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:44:23;45.19;41.76;50.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:46:50;45.52;41.97;52.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:49:23;46.61;42.17;66.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:51:58;46.89;42.48;55.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:54:26;46.42;42.30;53.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T10:57:02;47.44;43.13;58.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:04:40;46.07;42.80;58.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:07:41;46.80;42.14;53.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:12:52;45.37;41.65;52.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:15:32;43.98;40.77;48.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:18:17;42.82;40.34;54.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:21:11;43.12;40.81;53.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:23:41;42.59;40.24;46.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:26:28;44.46;41.31;52.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:35:31;45.55;41.73;57.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:41:29;44.49;41.73;53.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:44:20;45.16;41.51;51.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:55:47;43.93;41.03;55.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T11:58:26;45.77;41.27;69.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:01:11;44.16;41.07;64.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:03:44;45.13;41.80;62.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:06:19;44.02;40.68;53.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:09:02;42.95;40.29;57.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:11:40;42.21;38.89;49.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:14:27;43.67;40.54;55.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:16:58;43.12;40.90;55.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:19:28;43.11;40.77;56.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:22:13;44.09;40.54;62.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:24:42;44.18;40.99;64.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:27:12;42.41;40.24;46.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:29:49;44.71;40.90;55.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:32:25;44.83;41.58;52.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:34:58;45.29;41.65;51.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:40:35;44.96;40.09;58.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:43:09;41.78;39.76;46.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:45:49;42.51;40.24;60.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:48:44;43.22;40.24;53.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:51:20;43.58;40.54;57.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-18T12:53:56;44.24;41.11;59.05;;
