sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2022-10-18T00:00:08;101967.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:00:40;101965.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:01:11;101967.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:01:41;101967.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:02:13;101970.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:02:44;101973.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:03:15;101967.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:03:46;101971.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:04:17;101971.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:04:48;101961.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:05:19;101969.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:05:51;101967.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:06:23;101965.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:06:55;101969.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:07:25;101971.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:07:56;101976.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:08:28;101973.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:08:59;101968.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:09:30;101981.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:10:03;101974.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:10:34;101969.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:11:06;101974.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:11:37;101970.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:12:08;101975.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:12:39;101986.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:13:11;101982.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:13:42;101970.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:14:13;101973.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:14:47;101977.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:15:19;101976.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:15:52;101973.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:16:24;101968.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:16:56;101977.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:17:27;101973.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:17:58;101970.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:18:30;101970.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:19:02;101967.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:19:33;101969.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:20:06;101982.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:20:37;101980.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:21:12;101976.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:21:44;101988.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:22:15;101977.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:22:47;101985.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:23:17;101985.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:23:50;101979.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:24:22;101981.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:24:52;101984.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:25:23;101987.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:26:00;101970.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:26:31;101983.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:27:02;101965.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:27:35;101987.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:28:05;101985.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:28:37;101987.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:29:13;101978.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:29:45;101988.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:30:16;101987.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:30:48;101987.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:31:21;101986.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:31:54;101979.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:32:26;101985.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:32:58;101995.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:33:28;101989.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:34:02;101990.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:34:34;101982.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:35:07;101992.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:35:38;101985.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:36:10;101987.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:36:44;101991.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:37:15;101993.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:37:47;101994.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:38:18;101993.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:38:49;101990.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:39:21;101987.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:39:52;101993.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:40:23;101988.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:40:54;101986.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:41:28;101989.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:41:59;101992.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:42:33;101991.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T00:43:04;101988.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T00:43:52;101985.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:45:02;101983.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T00:45:34;101992.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T00:46:04;101987.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:46:37;101975.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:47:13;101975.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:47:51;101990.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:48:23;101987.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:48:58;101987.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:49:32;101990.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:50:05;101984.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:50:39;101992.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:51:11;101994.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:51:47;101990.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:52:24;101996.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:53:00;101992.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:53:32;101990.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:54:04;101988.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:54:39;101990.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:55:11;101991.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:55:44;101989.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:56:15;101989.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:56:47;101988.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:57:19;101987.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:57:52;101989.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:58:24;101986.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:58:56;101985.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T00:59:28;101987.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:00:00;101984.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:00:31;101983.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:01:04;101985.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:01:35;101978.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:02:07;101987.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T01:02:42;101989.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:03:15;101988.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:03:47;101988.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:04:20;101990.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:04:51;101990.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:05:22;101989.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:05:54;101988.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:06:26;101991.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T01:07:08;101986.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T01:08:09;102001.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:08:57;102004.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:09:39;102005.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:10:24;102004.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:11:13;102000.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:12:12;102007.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:13:00;102000.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:13:49;102006.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:14:44;101998.00;;;21.40
15845;BMP180;50807;52.436;13.346;2022-10-18T01:15:25;102000.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:16:00;102003.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:16:43;102004.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:17:23;102002.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:18:07;102001.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:18:47;102011.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:19:57;102010.00;;;21.40
15845;BMP180;50807;52.436;13.346;2022-10-18T01:21:09;102006.00;;;21.30
15845;BMP180;50807;52.436;13.346;2022-10-18T01:21:47;102004.00;;;21.30
15845;BMP180;50807;52.436;13.346;2022-10-18T01:22:26;102007.00;;;21.40
15845;BMP180;50807;52.436;13.346;2022-10-18T01:23:04;102000.00;;;21.40
15845;BMP180;50807;52.436;13.346;2022-10-18T01:24:36;102006.00;;;21.30
15845;BMP180;50807;52.436;13.346;2022-10-18T01:25:34;101998.00;;;21.20
15845;BMP180;50807;52.436;13.346;2022-10-18T01:26:27;102005.00;;;21.20
15845;BMP180;50807;52.436;13.346;2022-10-18T01:27:34;101985.00;;;21.20
15845;BMP180;50807;52.436;13.346;2022-10-18T01:28:28;101981.00;;;21.20
15845;BMP180;50807;52.436;13.346;2022-10-18T01:29:17;101992.00;;;21.20
15845;BMP180;50807;52.436;13.346;2022-10-18T01:30:06;101982.00;;;21.30
15845;BMP180;50807;52.436;13.346;2022-10-18T01:30:48;101988.00;;;21.30
15845;BMP180;50807;52.436;13.346;2022-10-18T01:31:25;101984.00;;;21.30
15845;BMP180;50807;52.436;13.346;2022-10-18T01:32:03;101982.00;;;21.40
15845;BMP180;50807;52.436;13.346;2022-10-18T01:32:41;101979.00;;;21.40
15845;BMP180;50807;52.436;13.346;2022-10-18T01:33:37;101984.00;;;21.30
15845;BMP180;50807;52.436;13.346;2022-10-18T01:34:13;101984.00;;;21.40
15845;BMP180;50807;52.436;13.346;2022-10-18T01:34:50;101978.00;;;21.40
15845;BMP180;50807;52.436;13.346;2022-10-18T01:35:30;101983.00;;;21.40
15845;BMP180;50807;52.436;13.346;2022-10-18T01:36:08;101979.00;;;21.40
15845;BMP180;50807;52.436;13.346;2022-10-18T01:36:45;101978.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:37:18;101979.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:37:55;101983.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:38:30;101982.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:39:08;101977.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:39:43;101977.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T01:40:18;101982.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:40:53;101980.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:41:27;101982.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:42:02;101977.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:42:35;101981.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:43:09;101983.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:43:42;101974.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:44:24;101978.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:44:56;101978.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:45:29;101982.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:46:05;101982.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:46:39;101993.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:47:12;101988.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:47:47;101985.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:48:18;101985.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:48:50;101992.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:49:25;101979.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:49:58;101990.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:50:32;101987.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:51:04;101982.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:51:35;101988.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:52:11;101989.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:52:48;101991.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:53:26;101991.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:54:00;101984.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:54:34;101987.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:55:07;101986.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:55:44;101985.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T01:56:32;101990.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:57:11;101991.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:57:52;101987.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:58:32;101988.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T01:59:43;101984.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:00:22;101983.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:01:05;101988.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:01:50;101996.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:02:41;101990.00;;;21.40
15845;BMP180;50807;52.436;13.346;2022-10-18T02:03:20;101983.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:03:58;101997.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:04:41;101981.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:05:24;101987.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:06:07;101984.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:06:44;101997.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:07:27;101990.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:08:07;101985.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:08:45;101990.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:09:28;101989.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:10:09;101984.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:10:46;101992.00;;;21.50
15845;BMP180;50807;52.436;13.346;2022-10-18T02:11:18;101990.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:11:51;101987.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:12:25;101983.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:12:57;101990.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:13:37;101988.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:14:12;101983.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:14:44;101986.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:15:21;101987.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:16:00;101989.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:16:40;101990.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:17:14;101983.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:17:46;101990.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:18:24;101991.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:19:00;101996.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:19:36;101990.00;;;21.60
15845;BMP180;50807;52.436;13.346;2022-10-18T02:20:10;101987.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:20:42;101980.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:21:18;101988.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:21:54;101982.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:22:31;101984.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:23:06;101995.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:23:38;101987.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:24:12;101987.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:24:48;101980.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:25:26;101987.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:25:58;101984.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:26:29;101984.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:27:01;101988.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:27:31;101986.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:28:03;101986.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:28:36;101990.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:29:07;101987.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:29:40;101995.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:30:12;101987.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:30:53;101996.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:31:38;101986.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:32:18;101997.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:32:57;101996.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:33:38;101991.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:34:19;101989.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:34:59;101997.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:35:37;101999.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:36:14;101992.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:36:53;101993.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:37:30;102000.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:38:04;101999.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:38:40;101998.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:39:15;102006.00;;;21.70
15845;BMP180;50807;52.436;13.346;2022-10-18T02:39:49;102003.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:40:22;102009.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:40:52;102011.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:41:24;102012.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:41:57;102007.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:42:33;102003.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:43:06;102008.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:43:37;101995.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:44:09;102000.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:44:40;101997.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:45:12;102003.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:45:44;102000.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:46:14;101999.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:46:47;102004.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:47:19;102009.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:47:49;102006.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:48:20;102011.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:48:52;102009.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:49:23;102011.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:49:53;102009.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:50:25;102014.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:50:56;102009.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:51:27;102007.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:51:58;102010.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:52:29;102010.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:53:00;102009.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:53:32;102010.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:54:03;102011.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:54:34;102005.00;;;21.80
15845;BMP180;50807;52.436;13.346;2022-10-18T02:55:08;102003.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:55:39;102016.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:56:10;102011.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:56:41;102001.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:57:12;101999.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:57:43;102007.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:58:15;102011.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:58:45;102012.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:59:16;102013.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T02:59:47;102009.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:00:19;102011.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:00:50;102011.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:01:21;102005.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:01:53;102011.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:02:25;102011.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:02:56;102011.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:03:27;102007.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:03:58;102007.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:04:29;102015.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:05:00;102015.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:05:31;102011.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:06:03;102010.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:06:34;102014.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:07:06;102019.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:07:36;102016.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:08:07;102019.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:08:39;102017.00;;;21.90
15845;BMP180;50807;52.436;13.346;2022-10-18T03:09:10;102015.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T03:09:40;102012.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T03:10:11;102011.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T03:10:43;102016.00;;;22.00
15845;BMP180;50807;52.436;13.346;2022-10-18T03:11:14;102016.00;;;22.00
