sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:00:18;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:02:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:05:12;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:07:39;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:10:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:12:35;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:15:04;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:17:33;4;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:20:00;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:22:28;67;67;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:24:55;214;214;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:27:21;214;214;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:29:51;67;67;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:32:18;286;286;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:34:45;174;174;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:37:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:39:40;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:42:08;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:44:59;21;21;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:48:00;5;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:50:31;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:53:00;231;231;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:55:30;3;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T00:57:59;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:00:26;3;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:02:53;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:05:21;429;429;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:07:54;469;469;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:10:36;241;241;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:13:17;236;235;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:15:55;11;11;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:18:28;161;161;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:21:06;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:23:44;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:27:32;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:30:42;155;155;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:33:17;430;426;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:35:51;543;543;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:38:24;553;553;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:40:55;480;480;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:43:23;403;402;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:45:52;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:48:20;471;471;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:50:48;163;163;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:53:23;336;336;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:55:56;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T01:58:36;424;424;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:01:08;414;412;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:03:42;381;381;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:06:16;283;274;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:08:46;478;477;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:11:20;379;378;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:13:49;264;264;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:16:21;259;259;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:18:54;318;318;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:21:26;193;193;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:23:56;25;25;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:26:25;55;55;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:28:53;90;90;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:31:24;175;175;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:33:56;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:36:26;357;355;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:38:59;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:41:29;403;403;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:43:57;285;285;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:46:25;517;517;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:48:52;363;361;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:51:20;370;370;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:53:47;7;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:56:14;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T02:58:41;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:01:08;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:03:35;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:06:02;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:08:29;408;408;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:10:56;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:13:24;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:15:51;247;240;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:18:18;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:20:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:23:12;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:25:39;5;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:28:07;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:30:35;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:33:01;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:35:28;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:37:55;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:40:22;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:42:49;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:45:17;4;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:47:44;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:50:12;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:52:39;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:55:06;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T03:57:34;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:00:02;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:02:30;5;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:04:57;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:07:24;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:09:51;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:12:18;204;200;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:14:45;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:17:13;8;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:19:41;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:22:08;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:24:35;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:27:03;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:29:32;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:31:59;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:34:26;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:36:53;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:39:20;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:41:47;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:44:14;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:46:41;7;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:49:08;4;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:51:35;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:54:02;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:56:29;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T04:58:57;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:01:24;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:03:51;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:06:19;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:08:48;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:11:15;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:13:42;5;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:16:09;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:18:37;4;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:21:04;7;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:23:31;6;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:26:00;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:28:30;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:30:59;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:33:27;11;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:35:55;117;114;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:38:22;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:40:49;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:43:17;11;8;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:45:47;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:48:16;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:50:44;65;64;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:53:11;384;378;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:55:44;333;333;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T05:58:11;11;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:00:38;8;8;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:03:06;426;426;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:05:33;406;406;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:08:00;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:10:28;9;7;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:12:55;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:15:22;9;9;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:17:50;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:20:17;287;283;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:22:44;306;306;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:25:11;339;339;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:27:38;283;279;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:30:06;346;345;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:32:35;8;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:35:01;10;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:37:29;8;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:39:55;11;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:42:22;8;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:44:49;10;7;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:47:16;13;8;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:49:44;7;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:52:11;8;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:54:38;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:57:05;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T06:59:32;7;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:01:59;9;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:04:27;8;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:06:55;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:09:22;10;7;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:11:49;7;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:14:21;7;7;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:16:48;7;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:19:15;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:21:42;8;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:24:09;7;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:26:41;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:29:09;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:31:37;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:34:07;7;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:36:37;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:39:05;8;7;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:41:32;11;9;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:44:00;9;8;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:46:27;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:48:55;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:51:22;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:53:49;11;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:56:17;9;7;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T07:58:46;7;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:01:14;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:03:42;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:06:10;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:08:38;9;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:11:07;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:13:35;7;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:16:03;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:18:32;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:21:00;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:23:28;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:25:55;7;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:28:26;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:30:53;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:33:20;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:35:53;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:38:21;7;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:40:48;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:43:16;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:45:53;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:48:22;9;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:50:57;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:53:26;7;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:55:58;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T08:58:30;118;118;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:01:01;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:03:43;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:06:24;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:09:01;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:11:43;181;181;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:14:25;252;252;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:17:21;268;268;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:20:01;27;27;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:22:40;228;228;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:25:16;22;22;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:27:49;39;39;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:30:19;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:33:08;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:35:47;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:38:18;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:40:51;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:43:22;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:45:53;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:48:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:50:56;66;66;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:53:28;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:56:00;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T09:58:37;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:01:07;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:03:35;63;63;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:06:13;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:08:45;10;10;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:11:25;30;30;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:14:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:16:41;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:19:16;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:21:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:24:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:26:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:29:57;208;208;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:32:28;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:34:58;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:37:27;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:40:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:42:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:45:21;15;15;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:47:51;598;595;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:50:22;686;685;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:52:50;753;753;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:55:20;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T10:57:51;474;474;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:00:36;141;141;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:03:09;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:05:43;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:08:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:10:46;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:13:21;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:15:58;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:18:31;26;25;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:21:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:23:32;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:26:08;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:28:57;738;738;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:31:36;531;528;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:34:18;222;222;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:36:58;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:39:35;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:42:10;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:44:45;25;25;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:47:20;81;81;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:49:57;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:52:36;76;76;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:55:15;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T11:57:53;9;9;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:00:31;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:03:46;85;85;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:06:23;187;187;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:08:54;655;634;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:11:26;151;150;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:13:57;766;766;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:16:28;569;569;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:19:00;818;818;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:21:32;781;778;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:24:01;90;87;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:26:31;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:29:04;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:31:40;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:34:29;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:37:05;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:39:58;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:42:29;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:44:59;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:47:28;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:49:56;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:52:25;37;37;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:55:26;517;517;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T12:58:28;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:00:57;331;331;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:03:33;189;189;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:06:05;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:08:35;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:11:38;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:14:15;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:16:55;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:19:31;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:22:09;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:24:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:27:27;410;410;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:30:21;61;61;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:32:59;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:35:44;15;15;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:38:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:41:00;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:44:33;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:47:11;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:49:48;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:52:31;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:55:21;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T13:58:05;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:00:46;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:03:39;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:06:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:08:55;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:11:29;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:14:03;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:16:39;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:19:13;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:21:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:24:22;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:27:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:30:06;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:32:35;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:35:02;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:37:41;384;384;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:40:23;735;735;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:42:52;159;159;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:45:20;556;556;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:47:48;393;393;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:50:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:52:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:55:17;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T14:57:49;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T15:00:19;10;10;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T15:02:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T15:05:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-10-18T15:07:47;1;0;
