sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:02:12;47.50;39.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:05:15;43.25;36.75;23.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:08:17;42.25;39.25;24.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:11:20;37.75;32.75;23.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:14:22;38.00;36.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:17:24;39.75;35.75;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:20:26;45.00;38.50;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:23:29;40.50;35.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:26:32;39.25;37.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:29:34;47.50;39.25;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:32:37;45.25;38.50;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:35:40;44.50;39.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:38:43;48.00;39.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:41:46;45.75;38.00;22.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:47:57;35.50;33.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:51:01;47.00;40.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:54:03;41.25;37.50;25.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T00:57:06;40.75;35.50;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:00:08;39.50;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:03:11;40.00;35.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:06:13;37.25;35.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:09:58;34.75;31.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:16:08;36.75;35.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:22:35;37.50;35.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:32:20;35.50;35.00;19.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:35:39;33.25;32.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:38:43;35.00;34.00;20.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:41:48;22.75;18.75;7.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:44:52;37.75;34.50;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:47:55;33.00;30.00;20.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:50:57;32.75;30.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:54:00;30.00;30.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T01:57:04;34.50;32.50;19.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:03:48;29.50;29.50;17.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:06:55;29.25;29.25;18.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:10:09;35.00;29.25;18.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:13:18;26.00;24.25;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:16:23;31.25;27.25;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:19:30;32.50;28.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:22:35;29.25;26.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:25:39;28.75;28.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:28:41;33.25;31.25;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:31:47;30.50;29.50;17.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:34:56;26.75;26.00;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:38:00;28.50;27.25;18.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:41:03;26.00;24.75;17.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:44:05;32.25;27.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:47:08;30.25;26.00;19.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:50:11;25.50;24.25;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:53:13;27.25;25.00;15.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:56:16;28.00;26.75;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T02:59:18;30.00;29.25;18.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:02:20;29.00;28.50;18.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:05:22;28.75;25.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:08:25;29.00;28.25;15.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:11:27;31.00;25.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:14:29;28.50;28.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:17:31;31.25;27.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:20:34;25.25;24.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:23:36;24.75;23.50;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:26:38;35.00;28.00;15.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:29:40;29.00;27.75;17.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:32:43;28.25;25.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:35:45;28.00;26.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:38:47;28.25;24.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:41:49;24.25;24.00;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:44:51;24.00;22.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:47:53;30.75;28.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:50:56;30.75;28.00;17.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:53:58;25.50;25.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T03:57:00;30.75;29.00;18.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:00:02;29.25;26.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:03:12;24.75;24.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:06:14;24.75;24.25;14.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:09:17;28.25;25.75;16.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:12:19;26.00;23.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:15:21;28.50;26.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:18:24;29.50;26.50;15.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:21:26;23.50;22.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:24:29;27.00;27.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:27:31;28.50;24.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:30:33;23.00;23.00;15.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:33:36;32.50;25.25;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:36:38;30.50;26.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:39:42;23.25;21.75;13.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:42:53;27.25;26.25;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:45:55;31.00;25.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:48:57;23.00;23.00;15.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:52:02;32.50;25.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:55:04;27.00;26.25;13.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T04:58:07;27.75;27.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:01:09;27.25;26.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:04:12;28.25;25.25;16.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:07:14;24.00;23.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:10:16;26.25;25.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:13:18;23.75;23.25;14.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:16:21;25.50;21.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:19:23;26.25;22.00;14.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:22:25;28.25;25.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:25:28;30.00;27.50;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:28:31;24.50;22.75;15.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:31:41;29.25;25.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:34:43;26.00;25.25;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:37:45;21.50;20.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:40:48;25.50;22.75;15.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:43:50;26.00;23.25;15.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:46:52;23.75;23.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:49:54;26.25;25.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:52:57;25.75;23.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:56:13;23.75;22.50;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T05:59:15;22.50;22.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:02:17;26.25;23.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:05:20;32.00;26.50;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:08:22;28.75;27.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:11:24;32.75;28.75;18.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:14:27;22.50;21.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:17:29;29.25;24.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:20:33;29.75;25.50;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:23:36;31.00;29.50;18.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:26:38;31.00;27.25;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:29:40;27.00;26.75;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:32:42;28.25;25.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:35:57;28.00;26.00;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:39:01;31.50;29.25;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:42:03;31.75;28.75;17.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:45:07;33.75;28.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:48:11;22.25;22.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:51:13;28.00;26.25;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:54:16;27.75;24.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T06:57:20;34.75;31.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:00:22;28.00;25.75;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:03:24;31.25;29.25;18.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:06:27;37.50;33.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:09:29;25.75;25.75;17.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:12:31;26.75;25.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:15:34;32.00;29.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:18:44;30.00;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:21:49;26.25;20.25;14.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:24:51;26.50;26.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:27:53;34.50;30.00;19.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:30:55;26.75;25.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:33:57;26.25;25.75;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:37:00;34.00;33.75;20.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:40:02;31.50;30.25;19.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:43:05;30.50;27.00;19.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:46:12;34.50;33.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:49:16;34.75;29.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:52:18;32.00;31.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:55:20;36.25;33.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T07:58:23;37.50;35.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:01:25;31.25;28.00;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:04:27;40.25;31.75;20.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:07:29;39.75;35.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:10:34;33.00;29.25;20.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:13:37;37.25;34.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:16:39;37.00;34.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:19:41;39.50;35.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:23:03;37.00;35.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:26:07;34.75;33.25;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:29:11;37.00;32.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:32:32;38.00;34.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:35:35;37.50;35.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:38:38;39.50;35.25;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:45:11;39.75;36.25;23.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:48:41;46.25;41.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T08:51:45;40.00;37.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T09:01:37;49.25;40.50;26.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T09:04:53;42.75;36.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T09:21:46;42.25;38.25;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T09:24:57;46.25;39.25;26.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T09:34:50;38.25;35.50;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T09:38:01;50.50;41.00;25.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T09:44:59;45.25;38.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T09:48:27;46.50;38.50;26.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T09:51:35;40.25;36.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T09:54:42;43.75;38.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T09:57:51;42.50;36.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:00:56;47.25;37.75;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:03:59;46.50;36.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:07:01;41.75;35.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:10:05;36.25;33.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:16:30;39.25;35.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:19:33;45.50;38.00;23.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:22:38;43.25;36.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:25:41;41.50;37.25;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:28:43;41.50;36.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:32:02;44.00;37.00;23.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:35:18;35.75;33.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:39:05;44.50;36.50;23.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:42:11;43.25;36.50;23.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:45:14;37.75;34.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:48:16;47.00;37.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:51:30;46.75;37.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:54:35;38.00;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T10:57:41;41.50;36.50;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T11:00:45;44.50;38.50;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T11:03:49;44.25;37.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T11:07:03;42.50;37.25;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T11:10:18;46.25;38.00;26.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T11:20:01;43.50;37.75;24.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T11:23:11;42.00;36.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T11:36:19;40.75;35.00;25.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T11:42:41;43.00;34.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T11:45:56;50.75;42.00;26.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T11:49:10;43.50;38.00;24.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T11:52:23;46.25;39.00;25.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:06:08;48.00;39.00;26.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:09:48;51.00;43.75;28.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:12:47;46.00;39.75;28.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:16:03;49.25;41.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:19:10;44.00;38.50;26.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:22:31;51.50;41.00;26.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:25:37;50.75;41.00;26.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:29:00;52.25;44.25;29.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:32:07;49.00;41.25;27.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:35:13;46.50;40.75;27.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:38:22;48.25;41.00;27.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:41:31;49.25;41.50;27.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:44:34;50.00;43.25;29.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:47:37;53.25;44.25;29.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:50:40;48.00;40.00;26.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:53:44;50.00;43.00;28.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:56:52;52.25;41.00;27.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T12:59:54;55.75;43.75;28.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T13:03:57;52.75;42.50;29.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T13:07:09;48.50;40.25;26.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T13:13:15;50.50;41.50;27.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T13:37:35;50.50;41.00;27.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T13:40:38;49.75;42.00;26.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T13:47:12;53.00;44.00;28.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T13:50:34;50.50;42.50;28.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:07:20;50.25;42.00;28.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:10:25;48.25;41.00;26.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:23:34;49.50;41.50;27.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:26:38;49.25;40.75;25.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:29:40;47.00;40.75;26.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:32:52;42.75;38.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:35:59;48.25;40.75;26.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:39:04;45.75;38.50;23.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:42:16;48.25;39.75;25.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:45:21;45.50;38.50;24.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:48:25;44.50;37.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:51:28;46.75;38.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:54:35;47.75;38.75;25.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T14:57:38;44.75;36.25;24.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:00:40;39.75;35.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:03:48;43.00;38.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:06:50;47.25;40.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:09:53;43.50;37.00;25.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:12:58;43.00;39.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:16:14;40.50;37.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:19:32;46.75;38.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:22:36;42.00;37.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:25:42;42.75;38.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:28:45;39.75;35.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:31:55;38.75;34.50;22.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:35:08;35.50;33.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:38:21;32.75;30.00;20.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:44:46;43.00;35.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:51:07;34.50;32.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:54:16;41.75;37.00;23.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T15:57:19;38.00;33.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:00:21;37.75;34.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:03:24;36.50;34.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:06:26;44.00;38.50;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:09:29;40.75;36.50;24.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:12:32;44.50;37.50;23.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:15:35;47.75;40.25;25.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:18:37;46.25;39.00;25.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:21:41;42.75;38.50;25.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:24:43;50.75;42.50;27.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:27:45;50.00;41.75;27.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:30:51;47.75;40.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:33:58;47.00;40.00;26.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:37:01;49.00;41.75;25.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:43:26;42.00;36.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:46:29;55.00;45.25;28.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:49:34;46.00;37.50;25.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:52:37;49.00;41.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:55:41;40.00;35.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T16:58:46;34.00;32.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:01:49;25.50;24.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:04:53;21.25;19.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:07:56;25.00;22.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:10:58;20.00;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:14:00;18.00;17.25;10.50
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:17:02;19.00;18.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:20:06;18.00;15.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:23:09;14.50;13.75;9.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:26:13;17.00;16.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:29:31;16.25;14.75;9.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:32:33;19.00;17.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:35:36;15.25;13.00;8.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:38:39;12.25;12.25;9.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:41:42;11.50;10.75;4.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:44:44;13.00;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:47:47;9.50;8.75;6.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:50:49;9.00;9.00;5.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:53:52;9.00;9.00;6.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T17:56:57;11.50;9.75;5.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T18:00:04;8.75;8.75;5.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T18:03:16;10.25;10.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T18:06:19;12.50;11.50;6.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T18:09:25;12.75;10.75;5.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T18:12:28;8.00;8.00;6.75
59179;PMS7003;44956;52.422;20.818;2022-10-18T18:15:37;10.25;10.25;5.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T18:18:41;7.75;7.75;4.25
59179;PMS7003;44956;52.422;20.818;2022-10-18T18:21:44;13.75;13.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T18:24:46;19.50;15.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-10-18T18:27:48;15.25;11.75;8.00
