sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-10-18T00:00:25;29.39;27.77;33.01;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:02:51;28.96;27.54;30.33;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:05:17;29.16;27.77;30.71;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:07:43;28.98;27.38;30.09;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:10:08;28.98;27.57;30.39;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:12:34;28.98;27.77;30.20;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:15:01;28.93;27.50;30.30;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:17:27;29.03;27.60;31.80;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:19:53;29.06;27.64;31.11;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:22:18;29.03;27.67;30.27;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:24:44;29.00;27.61;30.96;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:27:10;29.10;27.46;31.64;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:29:35;28.90;27.44;30.07;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:32:01;28.97;27.62;30.29;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:34:27;29.31;27.80;34.86;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:36:52;29.51;27.48;33.14;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:39:19;29.11;27.74;30.29;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:41:45;29.02;27.57;30.23;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:46:38;29.06;27.67;30.34;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:49:08;29.08;27.67;30.94;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:51:37;29.61;27.60;34.83;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:54:04;28.99;27.64;30.24;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:56:30;29.23;27.63;34.12;;
45964;Laerm;31671;48.092;11.842;2022-10-18T00:58:57;29.05;27.76;30.25;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:01:23;29.48;27.78;35.43;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:03:49;29.40;27.56;32.97;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:06:15;29.57;27.74;33.75;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:11:17;29.03;27.63;30.25;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:18:58;29.97;27.68;38.12;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:21:42;29.22;27.75;33.66;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:24:32;28.95;27.51;30.35;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:30:02;28.98;27.54;33.23;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:32:42;28.96;27.62;30.99;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:35:10;28.94;27.51;30.20;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:37:38;28.94;27.48;30.25;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:40:06;28.93;27.37;31.62;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:42:32;28.95;27.52;30.26;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:44:59;28.99;27.65;30.89;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:47:25;28.92;27.69;30.85;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:49:56;29.00;27.68;30.59;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:52:22;28.96;27.61;30.34;;
45964;Laerm;31671;48.092;11.842;2022-10-18T01:54:48;28.93;27.56;30.30;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:00:12;29.03;27.64;30.85;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:08:02;30.50;27.76;38.08;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:10:32;29.00;27.80;30.22;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:13:00;31.37;27.71;40.83;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:15:28;29.00;27.55;30.39;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:17:55;29.83;27.66;34.09;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:20:22;29.11;27.66;31.49;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:22:49;29.06;27.69;30.23;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:25:17;29.05;27.71;30.28;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:27:44;29.03;27.49;30.60;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:30:10;28.98;27.66;30.13;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:32:40;28.97;27.35;30.37;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:37:36;28.96;27.40;30.16;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:40:03;29.04;27.60;30.52;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:42:33;29.06;27.51;32.38;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:44:58;31.10;27.68;39.39;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:47:24;28.96;27.34;31.64;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:49:50;29.02;27.52;31.71;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:52:16;29.02;27.63;31.89;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:54:41;28.88;27.52;30.12;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:57:07;28.92;27.47;30.13;;
45964;Laerm;31671;48.092;11.842;2022-10-18T02:59:33;29.04;27.46;32.84;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:01:58;29.06;27.47;32.93;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:04:24;29.50;27.65;35.09;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:06:50;29.52;27.41;36.19;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:09:15;28.97;27.70;32.44;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:11:41;29.72;27.66;35.31;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:14:07;28.97;27.69;31.22;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:16:32;30.51;27.53;38.42;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:18:58;29.07;27.67;31.56;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:21:24;29.05;27.56;31.98;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:23:49;29.16;27.77;30.88;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:26:15;30.34;27.85;36.02;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:28:41;29.10;27.55;30.59;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:31:06;29.16;27.72;30.81;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:33:32;29.86;27.71;35.82;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:35:58;28.98;27.67;30.43;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:38:23;29.08;27.81;30.58;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:40:49;28.99;27.32;30.85;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:43:15;28.99;27.69;31.32;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:45:40;29.00;27.43;30.87;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:48:06;29.03;27.65;30.65;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:50:32;28.94;27.53;30.94;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:52:57;29.00;27.70;30.52;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:55:23;29.05;27.77;30.87;;
45964;Laerm;31671;48.092;11.842;2022-10-18T03:57:49;29.02;27.79;30.44;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:00:14;29.22;27.31;33.74;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:02:40;30.52;27.32;38.56;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:05:06;30.22;27.54;36.32;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:07:32;30.04;27.74;37.04;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:09:58;29.44;27.75;34.33;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:12:24;29.25;27.76;31.96;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:14:49;29.34;27.92;31.56;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:17:15;29.14;27.73;30.55;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:19:41;30.49;27.93;36.37;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:22:07;29.27;27.73;31.92;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:24:33;31.29;27.52;40.51;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:26:59;29.08;27.53;30.57;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:29:24;29.13;27.46;31.28;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:31:50;29.27;27.79;31.75;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:34:16;29.17;27.51;31.12;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:36:41;29.18;27.69;30.97;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:39:07;29.29;27.85;31.46;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:41:33;29.21;27.80;31.39;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:43:59;29.33;27.94;31.94;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:46:24;29.36;27.95;31.67;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:48:50;30.31;27.76;34.79;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:51:16;29.37;27.84;31.11;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:53:41;31.02;28.05;39.43;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:56:07;29.25;27.74;30.69;;
45964;Laerm;31671;48.092;11.842;2022-10-18T04:58:33;29.28;27.71;32.51;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:00:58;29.82;27.87;36.16;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:03:24;29.39;27.76;31.82;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:05:50;29.77;28.11;34.42;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:08:15;29.55;27.80;31.40;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:10:41;29.77;27.93;34.04;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:13:07;29.68;27.92;31.99;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:15:32;29.50;28.21;31.25;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:17:58;29.91;27.95;34.81;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:20:24;30.43;28.23;37.64;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:22:49;29.57;28.22;34.04;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:25:15;29.53;28.09;33.54;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:27:41;29.53;27.85;33.53;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:30:07;29.90;28.16;34.40;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:32:32;30.12;28.05;35.72;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:34:58;29.72;28.13;32.40;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:37:24;29.61;27.94;31.85;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:39:49;29.68;28.10;32.15;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:42:15;30.24;28.12;37.68;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:44:41;29.60;28.22;32.45;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:47:06;29.66;28.15;34.40;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:49:32;29.82;28.04;34.98;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:51:58;30.38;28.03;35.43;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:54:23;30.30;28.29;34.40;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:56:49;30.37;28.26;36.24;;
45964;Laerm;31671;48.092;11.842;2022-10-18T05:59:15;30.10;27.63;36.97;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:01:41;29.87;28.16;33.98;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:04:07;30.07;28.01;41.30;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:06:33;29.82;28.16;36.41;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:08:59;29.96;28.22;34.55;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:11:25;29.79;28.24;33.01;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:13:51;30.52;28.37;36.42;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:16:18;29.70;28.43;35.78;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:18:48;29.90;28.32;35.57;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:21:14;29.96;28.63;33.98;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:23:40;30.37;28.80;33.82;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:26:07;30.47;28.77;35.62;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:28:33;30.13;28.76;35.36;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:31:00;30.25;28.55;35.63;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:33:25;30.01;28.63;31.66;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:35:55;30.29;28.61;34.40;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:38:21;30.32;28.96;33.26;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:40:46;30.57;28.85;33.85;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:43:12;30.53;28.88;33.75;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:45:38;31.19;29.10;46.37;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:48:04;30.97;29.18;35.26;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:50:29;30.50;28.95;34.68;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:52:55;30.73;29.20;33.87;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:55:21;30.35;29.04;33.83;;
45964;Laerm;31671;48.092;11.842;2022-10-18T06:57:47;31.05;28.99;34.54;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:00:12;30.31;29.07;33.35;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:02:38;30.56;28.88;40.48;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:05:04;30.22;28.82;33.40;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:07:30;30.09;28.59;32.50;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:09:56;30.14;28.43;33.57;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:12:21;30.31;28.71;36.90;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:14:47;31.08;28.99;35.30;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:17:13;30.21;28.81;36.12;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:19:38;30.47;28.73;35.65;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:22:04;30.27;28.61;44.04;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:24:30;29.95;28.56;33.90;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:26:55;29.89;28.40;34.57;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:29:21;30.70;28.53;36.15;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:31:47;30.04;28.71;33.75;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:34:12;29.95;28.47;31.38;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:36:38;30.38;28.77;34.39;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:39:04;29.93;28.58;31.26;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:41:30;29.93;28.36;31.45;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:43:56;30.08;28.71;33.24;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:46:22;30.08;28.56;33.54;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:48:47;30.23;28.61;36.61;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:51:13;29.94;28.74;32.99;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:53:39;30.29;28.63;33.47;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:56:06;30.38;28.67;35.68;;
45964;Laerm;31671;48.092;11.842;2022-10-18T07:58:32;30.28;29.03;34.64;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:01:04;30.87;28.94;42.81;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:03:30;30.78;28.98;36.88;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:05:56;30.69;29.11;33.69;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:08:22;30.39;29.12;31.66;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:10:48;30.43;29.00;32.56;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:13:14;30.64;29.23;34.63;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:15:40;30.54;29.12;35.19;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:18:06;30.76;29.40;42.60;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:20:31;30.61;29.24;34.39;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:22:57;30.81;29.22;40.26;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:25:23;30.60;29.13;33.19;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:27:49;30.72;29.19;36.87;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:30:15;30.79;29.18;33.36;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:32:41;30.68;29.22;33.42;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:35:06;30.33;28.99;37.80;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:37:32;30.42;29.01;33.27;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:39:58;30.55;29.00;43.00;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:45:08;30.08;28.65;32.14;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:47:36;30.01;28.59;34.22;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:50:03;29.79;28.34;32.24;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:52:32;29.89;28.45;31.56;;
45964;Laerm;31671;48.092;11.842;2022-10-18T08:57:45;30.40;28.81;34.88;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:00:15;30.14;28.90;32.34;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:02:54;30.26;28.84;32.69;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:05:24;29.97;28.60;31.93;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:16:31;29.67;28.34;32.01;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:19:10;29.84;28.34;33.34;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:21:50;29.80;28.25;32.84;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:24:34;29.64;28.36;33.10;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:27:03;29.65;28.20;34.93;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:32:03;29.92;27.90;35.94;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:37:04;29.72;28.33;34.18;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:39:36;29.92;28.38;36.46;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:42:03;29.57;28.24;33.33;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:44:40;29.68;27.98;35.68;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:47:19;29.43;28.12;36.41;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:49:51;30.75;28.03;43.36;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:52:24;30.06;28.14;45.05;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:54:54;29.57;28.14;33.10;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:57:27;29.45;28.09;34.90;;
45964;Laerm;31671;48.092;11.842;2022-10-18T09:59:56;29.79;28.13;35.30;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:02:22;31.30;28.56;38.48;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:04:48;29.52;28.14;36.62;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:07:18;29.84;28.19;44.48;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:09:45;29.72;28.12;48.61;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:14:49;29.56;28.05;34.97;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:17:24;29.42;27.79;37.24;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:20:01;29.83;28.21;36.32;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:22:33;30.16;28.05;38.06;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:24:59;29.86;28.11;36.87;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:27:58;29.47;28.25;33.72;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:30:30;29.67;27.90;35.94;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:32:57;29.65;28.11;43.25;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:35:27;29.84;28.02;32.73;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:37:53;30.01;28.45;34.44;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:40:20;29.89;28.52;41.04;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:43:02;29.70;28.29;33.36;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:45:30;29.73;28.26;36.69;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:48:01;29.66;28.27;34.10;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:50:28;29.46;28.09;32.92;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:52:54;29.40;27.91;36.00;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:55:24;29.38;28.11;37.28;;
45964;Laerm;31671;48.092;11.842;2022-10-18T10:57:50;29.69;28.19;37.05;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:03:15;29.65;28.14;33.17;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:05:42;29.77;28.04;36.18;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:08:08;29.92;28.04;36.30;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:10:38;29.59;27.94;36.21;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:13:30;29.32;27.62;36.44;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:16:04;29.59;28.02;39.42;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:18:35;29.54;28.02;36.36;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:21:06;29.61;27.83;43.91;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:23:33;29.53;28.21;39.58;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:39:09;29.34;27.89;30.81;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:41:54;29.34;27.82;30.68;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:44:45;29.42;27.94;31.22;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:52:31;29.40;28.01;32.51;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:55:04;29.33;28.04;31.14;;
45964;Laerm;31671;48.092;11.842;2022-10-18T11:57:39;29.39;27.96;37.79;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:05:38;29.39;27.91;32.17;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:08:06;29.41;28.28;33.86;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:10:33;29.42;27.74;32.13;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:13:01;29.53;28.28;33.11;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:15:29;29.52;28.03;33.16;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:17:59;29.49;28.12;35.71;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:20:36;29.47;28.06;33.60;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:23:05;29.79;27.94;49.86;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:25:35;29.51;28.02;43.51;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:33:23;29.29;27.90;30.93;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:38:24;29.36;28.02;31.04;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:40:51;29.31;28.06;30.78;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:45:51;29.33;28.04;32.98;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:49:00;29.40;27.97;32.02;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:51:16;29.49;28.00;33.68;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:53:43;29.31;28.11;36.50;;
45964;Laerm;31671;48.092;11.842;2022-10-18T12:56:31;30.03;28.04;35.00;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:02:07;29.30;27.83;30.72;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:04:34;29.43;28.00;38.94;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:09:26;29.38;28.03;39.60;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:11:54;29.32;28.07;31.41;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:14:24;29.36;27.98;33.79;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:19:32;29.41;28.10;33.07;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:22:18;29.40;28.05;33.38;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:29:49;29.34;27.98;31.01;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:32:25;29.30;27.82;30.81;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:34:54;29.61;28.06;34.00;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:37:21;29.45;28.04;32.39;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:39:47;29.38;28.02;33.61;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:44:39;29.48;27.94;36.05;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:49:33;30.14;28.08;37.58;;
45964;Laerm;31671;48.092;11.842;2022-10-18T13:59:50;29.56;28.17;31.73;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:07:11;29.76;28.33;31.98;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:09:58;30.19;28.46;33.99;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:12:29;29.99;28.45;31.80;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:14:58;30.03;28.50;32.88;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:17:28;30.14;28.71;32.48;;
