sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:03:16;44.29;41.61;49.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:08:20;43.87;41.06;46.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:13:24;44.34;41.96;50.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:18:28;47.19;41.46;56.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:23:31;44.13;41.14;48.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:28:37;44.21;41.53;53.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:33:41;44.26;41.46;56.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:38:45;45.40;41.75;57.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:44:06;44.05;41.68;47.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:49:10;46.11;41.38;57.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:54:14;47.48;41.82;58.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T00:59:20;44.23;41.06;51.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T01:04:24;44.18;41.06;52.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T01:09:29;44.15;41.82;48.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T01:14:41;43.89;40.80;47.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T01:20:01;44.12;41.53;49.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T01:25:15;44.06;40.03;54.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T01:35:50;44.91;42.16;62.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T01:40:54;44.71;41.53;53.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T01:45:58;44.74;41.89;54.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T01:51:04;45.15;42.03;57.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T01:56:16;47.14;41.53;60.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:01:24;44.77;41.46;60.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:06:33;44.29;41.61;48.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:11:37;45.29;42.16;53.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:16:43;44.98;42.35;53.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:21:48;47.70;42.41;57.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:26:53;47.49;42.93;62.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:31:58;47.85;42.16;59.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:37:07;45.68;41.75;55.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:42:11;45.39;41.53;52.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:47:15;45.22;42.41;53.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:52:20;53.81;42.59;72.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T02:57:24;45.82;43.04;52.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:02:27;46.60;42.88;56.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:07:32;47.27;43.77;57.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:12:35;47.10;43.86;53.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:17:39;60.58;43.24;80.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:22:44;47.29;43.58;61.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:27:47;47.98;43.81;57.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:32:51;49.29;44.62;56.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:37:56;48.61;44.39;59.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:43:00;49.29;44.76;61.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:48:03;49.93;45.14;57.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:53:08;49.91;44.76;57.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T03:58:12;49.03;44.94;56.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:03:15;49.58;44.90;58.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:08:20;50.09;44.73;65.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:13:24;49.93;45.04;57.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:18:27;50.43;44.97;59.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:23:32;51.49;46.55;61.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:28:37;52.24;47.24;60.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:33:41;53.34;48.63;63.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:38:46;52.59;47.52;60.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:43:49;53.05;46.78;62.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:48:53;52.90;46.91;63.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:53:57;53.24;45.80;67.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T04:59:01;53.21;47.07;61.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:04:04;54.24;48.60;67.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:09:09;53.48;48.73;62.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:14:12;54.22;48.57;63.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:19:16;53.61;48.60;66.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:24:20;53.99;48.81;63.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:29:25;55.92;49.00;66.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:34:28;61.48;51.47;73.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:39:34;61.18;51.66;73.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:44:38;57.85;49.65;70.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:49:42;55.57;49.72;67.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:54:47;55.28;50.20;68.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T05:59:50;58.12;50.40;80.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T06:04:54;57.39;50.66;75.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T06:09:59;57.20;50.52;78.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T06:15:03;57.04;49.33;75.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T06:20:07;57.80;50.26;82.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T06:25:12;56.91;48.66;74.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T06:30:15;59.77;50.72;77.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T06:35:18;55.75;48.26;70.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T06:40:23;63.20;48.51;83.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T06:45:27;62.52;49.00;85.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T06:50:30;54.43;47.59;67.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T06:55:35;54.62;48.51;71.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:00:39;54.15;47.54;70.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:05:42;54.31;47.46;76.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:10:51;53.87;47.65;72.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:15:58;54.61;46.82;72.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:21:02;56.55;47.91;72.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:26:12;62.44;46.62;83.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:31:16;55.74;47.48;71.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:36:19;53.95;47.72;67.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:41:25;55.22;47.00;75.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:46:28;56.44;47.72;82.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:51:31;59.97;48.07;83.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T07:56:38;53.35;47.83;69.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T08:01:42;57.45;47.24;72.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T08:06:45;52.64;45.77;66.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T08:11:51;52.32;45.83;66.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T08:16:54;59.68;47.55;75.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T08:21:58;56.26;45.60;68.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T08:27:03;57.03;47.48;70.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T08:32:06;63.88;47.55;80.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T08:37:10;61.40;44.94;75.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T08:47:34;59.95;45.97;75.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T08:52:43;53.32;45.86;71.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T08:57:51;57.72;46.40;84.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:02:59;56.66;45.97;77.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:08:11;61.59;46.87;72.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:13:23;59.53;48.45;73.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:18:39;61.00;47.42;70.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:23:45;56.36;45.42;67.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:28:53;55.09;45.69;65.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:34:02;55.00;46.15;67.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:39:08;50.94;45.30;63.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:44:14;60.00;45.27;78.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:49:22;52.00;44.97;61.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:54:27;50.96;44.69;57.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T09:59:36;49.54;43.72;63.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T10:04:42;56.59;43.81;76.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T10:09:46;53.57;44.03;65.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T10:14:50;48.97;42.82;66.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T10:19:57;47.45;42.98;61.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T10:25:03;46.63;42.93;56.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T10:30:20;46.41;42.06;62.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T10:35:29;47.28;42.98;60.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T10:40:52;47.42;42.59;63.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T10:46:00;46.16;42.71;58.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T10:51:06;46.71;42.71;65.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T10:56:13;48.29;43.04;64.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:01:25;49.39;43.19;62.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:06:41;51.40;43.39;64.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:11:50;53.71;43.54;71.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:16:59;55.36;43.90;71.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:22:11;46.97;43.09;64.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:27:18;47.62;43.14;67.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:32:24;47.20;43.29;62.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:37:37;51.18;43.44;75.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:42:48;48.84;43.58;64.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:47:57;49.00;43.58;67.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:53:07;51.49;43.77;65.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T11:58:17;56.64;44.39;74.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T12:03:29;53.66;43.94;68.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T12:08:39;54.15;44.43;74.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T12:13:45;53.60;44.07;76.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T12:18:51;48.58;43.90;60.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T12:23:57;47.96;43.90;63.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T12:29:04;62.28;44.80;79.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T12:39:34;56.97;44.11;75.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T12:44:59;56.23;44.43;69.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T12:50:04;49.33;43.54;59.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T13:05:56;54.09;45.23;62.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T13:16:35;59.76;46.76;74.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T13:21:42;59.71;45.72;73.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T13:26:56;63.56;49.89;77.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T13:32:26;54.24;47.04;66.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T13:37:33;51.67;44.43;61.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T13:42:37;53.06;45.04;64.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T13:47:40;57.52;44.69;75.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T13:52:59;51.44;44.43;69.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T13:58:09;51.62;44.76;68.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T14:03:23;55.51;45.69;81.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T14:08:54;54.70;45.42;76.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T14:14:05;61.13;47.36;71.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T14:19:15;62.55;48.73;71.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T14:24:22;59.79;47.36;76.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T14:29:26;71.67;47.06;92.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T14:34:42;61.59;46.25;87.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T14:39:47;52.91;45.42;64.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T14:45:30;51.87;45.45;64.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T14:50:19;54.93;45.46;70.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T14:55:37;51.57;45.66;68.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:00:44;51.36;45.75;65.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:05:55;58.33;46.33;73.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:11:01;53.71;45.72;79.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:16:11;52.22;45.27;64.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:21:26;51.17;45.27;61.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:26:31;79.79;44.97;103.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:31:39;63.10;45.98;82.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:36:45;55.30;45.77;79.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:41:51;55.07;45.80;75.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:46:55;59.48;46.78;76.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:52:26;53.35;46.07;73.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T15:57:37;51.98;45.54;65.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:02:41;52.08;46.13;65.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:07:45;62.55;46.62;80.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:12:54;61.25;46.89;76.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:17:57;55.97;46.43;82.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:23:01;53.94;46.91;77.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:28:07;52.80;47.46;65.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:33:11;52.34;46.62;64.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:38:19;52.79;46.18;69.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:43:24;52.81;47.68;63.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:48:28;52.88;46.78;64.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:53:31;52.76;46.20;66.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T16:58:36;56.85;46.62;70.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:03:39;52.60;46.57;65.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:08:43;52.71;45.94;64.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:13:48;53.34;46.50;66.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:18:51;53.18;46.52;68.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:23:54;51.53;45.69;60.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:29:04;51.22;45.69;61.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:34:08;57.68;45.89;74.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:39:11;50.95;44.87;58.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:44:16;51.12;46.10;62.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:49:20;51.21;45.51;62.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:54:23;52.04;46.10;59.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T17:59:28;50.42;44.43;65.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T18:04:33;63.63;46.05;78.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T18:09:37;52.27;44.80;61.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T18:14:42;51.31;44.31;63.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T18:19:45;50.49;44.90;61.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T18:24:52;50.89;44.73;70.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T18:29:57;48.21;44.27;65.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T18:35:00;49.55;44.43;65.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T18:40:04;50.30;44.76;64.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T18:45:09;51.25;44.80;61.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T18:50:13;53.54;44.38;73.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T18:55:16;49.16;44.51;61.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:00:21;49.12;44.43;62.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:05:25;49.47;44.07;58.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:10:29;49.53;44.19;62.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:15:34;47.37;43.39;58.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:20:38;47.97;43.34;64.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:25:41;50.78;44.69;61.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:30:46;50.17;44.11;59.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:35:51;50.42;43.94;62.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:40:54;50.64;44.35;58.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:46:01;50.81;44.07;73.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:51:05;50.48;45.01;59.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T19:56:12;49.20;44.35;60.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:01:19;49.41;44.54;59.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:06:23;48.78;43.99;59.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:11:27;48.65;44.11;57.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:16:32;49.32;44.38;56.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:21:36;49.40;44.83;55.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:26:40;49.60;44.23;57.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:31:46;48.39;44.51;59.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:36:49;48.83;43.86;57.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:41:53;48.49;43.72;60.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:46:57;48.38;44.15;59.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:52:01;49.94;44.43;63.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T20:57:04;48.86;43.81;57.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:02:10;48.91;44.11;58.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:07:14;49.12;43.81;59.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:12:18;51.48;43.63;72.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:17:22;49.16;43.09;63.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:22:26;48.83;43.04;64.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:27:29;46.40;43.29;56.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:32:34;46.55;40.98;60.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:37:37;46.88;42.59;54.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:42:41;47.54;42.59;63.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:47:46;48.17;43.54;63.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:52:49;47.64;43.39;57.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T21:57:53;46.05;42.76;54.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:03:07;47.04;43.58;59.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:08:11;49.73;43.24;67.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:13:14;47.10;41.96;59.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:18:19;46.17;42.29;57.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:23:23;54.79;42.35;71.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:28:26;47.58;42.09;57.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:33:31;47.06;42.59;60.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:38:35;46.39;42.58;53.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:43:39;45.31;42.47;56.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:48:44;55.03;42.29;74.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:53:48;44.54;40.62;56.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T22:58:51;44.90;41.96;51.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:03:57;44.48;41.75;52.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:09:01;44.73;40.89;54.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:14:06;45.48;42.53;56.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:19:12;45.18;42.71;50.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:24:16;45.87;41.82;53.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:29:19;49.40;42.93;57.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:34:24;48.61;41.30;59.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:39:27;44.76;39.68;50.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:44:31;44.96;41.53;63.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:49:36;43.91;40.98;49.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:54:39;44.89;41.82;52.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-18T23:59:43;45.17;41.75;54.40;;
