sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:00:37;12.00;10.67;7.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:03:13;14.00;12.00;7.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:05:39;15.00;13.00;8.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:08:04;21.67;19.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:10:35;37.50;30.75;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:13:01;15.00;13.00;8.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:15:26;20.33;17.67;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:17:51;14.00;12.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:20:17;15.67;14.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:22:42;18.00;15.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:25:11;16.50;14.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:27:36;15.33;14.00;8.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:30:02;15.00;13.00;8.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:32:28;22.00;19.75;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:35:02;19.00;16.50;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:37:28;22.67;19.67;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:39:53;17.33;14.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:42:29;29.25;24.00;16.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:47:28;24.50;21.25;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:50:03;25.50;21.75;13.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:52:34;23.00;21.00;13.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:55:02;29.00;23.25;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:57:28;23.75;20.00;13.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T00:59:54;19.00;17.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:02:20;45.25;36.25;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:04:46;41.67;34.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:15:16;30.50;24.25;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:18:02;32.00;26.00;17.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:23:22;29.25;24.25;15.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:25:56;22.75;19.25;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:28:46;27.00;23.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:31:22;25.25;21.50;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:33:55;33.00;27.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:36:28;64.75;49.75;32.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:38:56;51.25;40.00;25.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:41:23;52.75;40.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:43:50;32.00;25.00;15.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:46:18;34.50;28.25;18.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:48:45;23.25;20.75;13.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:51:11;23.00;19.00;12.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:53:37;23.00;20.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T01:56:45;35.00;28.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:03:52;42.00;32.75;21.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:06:21;23.00;20.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:08:54;24.00;20.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:11:22;20.00;18.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:14:09;31.75;26.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:16:49;27.75;23.00;14.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:19:18;23.00;19.75;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:21:45;22.00;18.25;12.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:24:12;42.75;32.00;21.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:26:38;30.50;25.25;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:29:04;23.67;20.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:31:38;21.75;18.50;11.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:36:42;23.00;21.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:39:13;19.00;17.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:41:41;21.00;18.00;11.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:44:07;21.00;17.50;11.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:46:38;20.00;18.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:49:04;31.00;25.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:51:29;22.00;19.00;12.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:53:55;24.33;20.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:56:20;19.67;17.00;10.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T02:58:46;34.00;27.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:01:11;23.00;20.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:03:37;19.33;16.33;11.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:06:02;22.00;19.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:08:28;22.00;18.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:10:53;19.33;17.33;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:13:20;19.75;16.50;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:15:46;17.00;16.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:18:12;25.25;20.50;13.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:20:48;22.00;18.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:23:13;24.00;20.00;12.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:25:38;25.00;21.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:28:04;29.67;25.00;15.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:30:29;32.00;26.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:33:06;33.00;28.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:35:31;32.00;27.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:37:57;32.00;26.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:40:22;28.00;25.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:42:48;29.00;25.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:45:23;28.00;23.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:47:48;25.00;22.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:50:14;26.00;22.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:52:39;22.00;20.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:55:05;29.00;23.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T03:57:35;24.00;21.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:00:07;22.50;20.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:02:37;29.00;23.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:05:09;31.75;26.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:07:35;22.33;20.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:10:00;26.67;23.00;14.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:12:26;25.50;21.50;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:15:01;27.00;23.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:17:29;31.00;24.50;16.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:19:58;25.00;22.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:22:24;25.00;21.33;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:24:49;25.00;21.67;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:27:17;23.75;21.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:29:53;29.25;24.25;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:32:18;28.00;23.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:34:44;33.00;27.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:37:18;32.00;26.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:39:43;28.33;24.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:42:12;24.00;19.25;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:44:38;24.33;21.00;14.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:47:03;29.33;24.33;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:49:28;30.00;26.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:51:59;25.50;21.75;14.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:54:24;25.33;22.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:56:50;23.00;20.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T04:59:19;26.00;21.00;12.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:01:44;31.00;26.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:04:15;32.00;26.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:06:49;31.00;26.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:09:14;32.00;26.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:11:40;26.33;23.33;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:14:10;34.00;27.50;18.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:16:35;28.00;23.33;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:19:02;23.67;21.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:21:27;22.00;19.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:23:56;29.33;25.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:26:26;31.00;25.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:28:51;23.00;20.00;13.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:31:17;33.67;27.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:33:49;36.00;30.00;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:36:15;22.00;20.00;13.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:38:42;23.00;20.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:41:09;29.50;24.00;15.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:43:35;30.00;25.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:46:01;22.00;19.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:48:28;22.25;19.50;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:50:56;21.33;19.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:53:22;25.75;22.75;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:55:48;24.00;21.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T05:58:13;23.00;20.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:00:39;26.00;22.00;14.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:03:04;26.00;21.67;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:05:30;23.00;19.33;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:07:55;23.33;20.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:10:21;29.00;24.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:12:46;34.33;28.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:15:12;30.00;25.33;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:17:37;26.33;23.00;13.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:20:03;33.00;28.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:22:28;25.33;22.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:24:54;29.33;25.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:27:19;28.33;24.33;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:29:45;28.00;23.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:32:10;29.67;24.33;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:34:36;31.00;25.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:37:01;35.00;29.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:39:37;29.25;24.00;14.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:42:02;44.67;36.00;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:44:28;37.00;30.00;19.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:46:53;29.00;24.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:49:19;35.00;28.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:51:45;33.00;27.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:54:10;34.00;28.00;17.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:56:36;42.00;34.00;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T06:59:02;34.67;28.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:01:28;41.00;31.67;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:03:54;41.25;33.25;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:06:20;38.25;31.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:08:47;38.50;31.25;19.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:11:13;33.00;26.75;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:13:40;34.25;28.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:16:17;34.00;26.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:18:43;32.00;26.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:21:10;38.50;30.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:23:37;34.00;26.50;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:26:03;35.00;27.25;16.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:28:40;32.00;25.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:31:11;41.50;33.00;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:33:36;38.00;30.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:36:07;41.67;32.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:38:33;30.00;25.50;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:41:10;29.00;23.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:43:36;28.00;23.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:46:11;28.25;23.25;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:48:37;20.50;17.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:51:13;27.00;23.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:53:38;29.00;24.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:56:05;28.00;24.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T07:58:31;35.75;30.00;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:01:07;20.75;16.50;10.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:03:33;22.00;18.75;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:05:59;21.25;18.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:08:27;18.00;16.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:10:53;19.00;16.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:13:19;16.00;14.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:16:02;18.00;16.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:18:27;20.00;17.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:20:53;36.00;29.33;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:23:19;20.00;17.00;9.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:25:44;20.00;16.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:28:19;20.00;17.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:30:45;17.00;14.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:33:16;17.00;14.75;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:35:41;20.00;17.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:38:07;21.00;17.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:40:41;29.75;23.25;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:45:41;18.00;16.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:51:10;11.00;9.25;5.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:53:50;13.00;10.25;6.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:56:18;11.00;10.00;6.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T08:59:00;12.50;10.75;6.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:04:10;17.00;14.00;8.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:06:52;15.00;12.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:15:33;20.00;17.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:17:28;14.00;12.00;7.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:20:06;15.00;14.00;9.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:22:40;16.00;13.00;8.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:25:16;16.25;13.75;9.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:27:45;19.50;16.75;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:30:56;18.00;16.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:35:57;18.00;15.50;9.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:38:26;20.00;17.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:41:02;17.50;15.75;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:44:03;22.00;17.25;10.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:46:21;18.00;16.00;9.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:48:54;17.25;15.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:51:28;62.00;47.75;29.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:54:01;49.25;38.25;24.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T09:58:53;30.00;24.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:01:23;25.33;21.00;13.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:03:49;20.00;17.75;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:06:16;28.00;23.00;13.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:08:43;17.75;14.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:13:55;24.00;20.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:16:21;25.75;20.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:18:51;31.75;25.75;16.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:21:17;37.75;29.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:23:44;22.00;19.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:26:23;25.00;21.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:28:51;28.00;23.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:33:56;31.25;25.25;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:36:22;30.00;23.00;12.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:39:09;33.00;26.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:41:36;30.75;26.00;17.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:44:02;29.50;24.25;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:46:33;26.00;20.75;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:48:59;27.75;22.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:54:03;31.25;26.00;16.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:56:34;32.75;26.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T10:59:06;33.25;26.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:01:32;28.00;23.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:03:59;26.67;22.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:08:54;29.00;24.00;14.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:11:28;29.50;24.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:14:14;30.00;24.25;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:22:11;45.00;35.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:24:43;36.75;29.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:27:18;28.33;23.00;15.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:29:53;26.00;22.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:32:41;29.00;23.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:43:23;19.00;16.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T11:51:09;47.00;37.25;23.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:06:17;28.00;23.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:11:12;31.33;25.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:13:43;37.00;28.75;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:16:10;51.50;41.00;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:18:59;29.00;24.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:21:28;27.00;23.25;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:23:58;27.25;23.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:26:24;28.00;23.75;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:29:04;28.00;23.00;13.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:31:36;35.00;27.25;17.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:34:23;28.00;23.00;14.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:42:02;44.75;36.00;23.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:44:31;31.33;26.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:47:02;61.00;46.00;28.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:49:29;55.00;41.75;26.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:51:56;29.00;24.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:54:35;32.50;26.00;15.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T12:57:02;35.00;27.75;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T13:09:28;21.75;18.50;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T13:11:57;23.00;19.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T13:17:27;22.25;18.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T13:27:38;23.75;18.50;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T13:30:23;19.00;15.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T13:32:55;19.25;16.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T13:38:29;27.00;22.50;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-10-18T13:41:01;28.75;24.00;15.00
