sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52387;DHT22;38317;53.084;6.960;2022-10-18T00:00:38;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:03:04;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:05:30;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:07:55;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:10:21;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:12:49;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:15:16;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:17:42;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:20:09;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:22:36;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:25:04;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:27:30;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:29:56;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:32:22;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:34:48;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:37:14;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:39:40;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:42:06;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:47:05;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:49:37;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:52:08;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:54:38;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:57:05;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T00:59:32;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:01:58;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:04:24;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:31:59;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:34:27;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:36:56;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:39:35;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:42:05;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:44:32;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:46:59;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:49:25;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:51:51;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:54:30;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:57:02;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T01:59:57;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:04:58;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:07:45;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:10:23;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:12:53;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:15:25;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:17:52;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:20:20;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:22:48;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:25:19;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:27:45;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:30:12;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:32:40;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:35:16;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:37:46;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:40:14;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:42:47;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:45:14;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:47:40;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:50:07;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:52:33;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:54:58;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:57:25;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T02:59:51;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:02:17;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:04:42;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:07:08;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:09:34;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:12:00;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:14:25;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:16:51;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:19:17;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:21:42;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:24:08;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:26:34;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:28:59;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:31:25;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:33:51;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:36:17;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:38:42;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:41:08;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:43:34;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:46:00;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:48:26;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:50:52;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:53:17;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:55:43;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T03:58:10;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:00:36;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:03:02;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:05:28;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:07:55;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:10:21;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:12:47;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:15:13;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:17:39;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:20:05;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:22:31;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:24:57;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:27:23;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:29:49;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:32:14;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:34:40;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:37:06;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:39:31;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:41:57;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:44:23;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:46:49;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:49:14;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:51:40;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:54:06;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:56:32;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T04:58:58;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:01:24;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:03:53;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:06:20;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:08:46;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:11:13;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:13:39;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:16:05;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:18:30;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:20:56;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:23:23;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:25:49;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:28:15;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:30:41;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:33:07;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:35:34;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:38:06;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:40:32;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:42:58;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:45:24;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:47:50;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:50:15;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:52:41;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:55:07;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:57:33;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T05:59:59;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:02:25;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:04:50;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:07:16;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:09:42;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:12:08;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:14:35;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:17:01;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:19:27;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:21:52;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:24:18;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:26:46;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:29:12;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:31:38;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:34:04;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:36:30;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:38:55;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:41:22;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:43:57;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:46:26;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:48:51;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:51:17;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:53:43;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:56:12;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T06:58:39;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:01:11;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:03:37;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:06:05;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:08:31;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:10:57;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:13:24;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:16:13;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:18:42;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:21:10;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:23:38;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:26:13;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:28:39;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:31:06;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:33:33;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:36:03;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:38:29;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:40:56;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:43:23;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:46:01;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:48:27;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:50:53;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:53:19;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:55:45;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T07:58:11;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:00:38;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:03:04;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:05:29;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:07:55;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:10:21;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:12:49;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:15:15;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:17:40;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:20:08;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:22:33;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:24:59;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:27:25;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:29:51;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:32:17;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:34:43;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:37:09;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:39:35;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:44:56;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:47:30;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:50:17;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:53:50;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:55:54;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T08:58:29;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:21:35;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:24:12;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:26:48;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:33:02;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:35:42;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:38:11;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:40:53;13.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:43:30;13.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:45:59;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:48:39;13.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:51:14;13.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:56:33;14.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T09:59:00;14.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:01:30;14.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:03:56;14.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:06:31;14.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:09:15;14.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:11:46;14.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:19:34;15.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:22:11;15.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:28:29;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:32:50;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:35:38;16.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:38:05;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:40:50;16.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:46:13;16.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:51:10;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:53:41;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:56:35;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T10:59:12;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T11:01:40;16.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T11:04:27;16.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T11:09:39;16.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T11:18:45;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T11:21:00;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T11:23:31;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T11:31:25;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T11:50:41;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:04:03;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:06:36;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:11:45;16.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:14:23;16.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:16:50;16.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:19:20;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:21:46;16.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:24:21;16.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:26:51;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:31:59;16.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:34:33;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:42:31;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:47:38;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:50:28;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T12:55:38;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T13:25:03;17.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T13:35:48;17.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T13:41:19;17.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T13:57:20;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:07:36;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:10:02;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:12:40;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:15:16;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:18:14;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:20:43;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:23:20;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:25:47;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:28:20;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:31:10;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:33:45;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:43:47;17.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:46:21;17.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:48:59;17.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:51:26;17.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:53:54;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:56:31;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T14:59:02;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:01:30;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:03:58;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:06:25;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:08:56;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:11:23;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:13:58;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:16:27;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:22:01;16.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:24:30;16.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:27:19;16.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:29:45;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:32:23;16.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:34:50;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:37:35;16.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:42:51;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:50:49;15.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T15:58:44;15.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:01:17;15.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:03:45;15.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:06:13;14.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:08:41;14.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:11:20;14.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:13:46;14.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:16:18;14.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:18:44;14.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:21:18;14.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:23:46;14.30;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:26:12;14.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:28:38;14.20;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:31:04;14.10;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:33:30;14.00;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:35:56;13.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:38:33;13.90;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:41:01;13.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:43:27;13.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:45:53;13.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:48:21;13.80;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:50:47;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:53:14;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:55:40;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T16:58:12;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:00:41;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:03:06;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:05:33;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:07:59;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:10:25;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:12:52;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:15:18;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:17:44;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:20:19;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:22:46;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:25:12;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:27:37;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:30:03;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:32:29;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:34:55;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:37:20;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:39:46;13.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:42:12;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:44:38;13.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:47:03;13.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:49:29;13.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:51:55;13.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:54:21;13.50;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:56:46;13.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T17:59:12;13.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T18:01:38;13.40;99.90
52387;DHT22;38317;53.084;6.960;2022-10-18T18:04:04;13.40;99.90
