sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12759;BME280;20944;47.048;15.390;2022-10-18T00:01:27;98774.88;;;12.82;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:04:16;98767.06;;;12.79;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:07:06;98768.75;;;12.83;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:09:54;98773.34;;;12.72;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:12:43;98717.81;;;12.39;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:15:37;98683.88;;;12.25;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:18:26;98764.72;;;12.63;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:21:17;98710.94;;;12.30;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:24:07;98754.25;;;12.60;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:26:56;98753.31;;;12.63;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:29:45;98714.28;;;12.40;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:32:35;98744.66;;;12.56;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:35:24;98725.47;;;12.53;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:38:13;98744.66;;;12.58;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:41:04;98742.97;;;12.54;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:43:55;98746.50;;;12.53;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:46:48;98743.91;;;12.50;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:49:41;98742.25;;;12.44;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:52:37;98723.19;;;12.33;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:55:28;98737.19;;;12.32;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T00:58:19;98735.41;;;12.35;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:01:08;98651.34;;;11.80;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:03:57;98726.69;;;12.33;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:06:50;98703.38;;;12.12;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:09:57;98677.50;;;11.89;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:13:05;98726.06;;;12.18;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:16:02;98621.69;;;11.73;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:18:59;98548.88;;;11.32;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:21:53;98700.56;;;12.23;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:24:54;98698.94;;;12.15;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:27:51;98679.06;;;12.01;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:30:47;98703.41;;;12.10;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:33:40;98731.44;;;12.10;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:36:32;98696.38;;;12.11;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:39:25;98692.03;;;12.10;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:42:18;98687.66;;;12.09;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:45:09;98524.78;;;11.07;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:48:01;98685.75;;;12.19;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:50:51;98681.50;;;12.11;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:53:39;98667.66;;;12.00;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:56:35;98678.97;;;12.07;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T01:59:35;98679.00;;;12.04;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:02:43;98677.28;;;12.00;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:05:38;98674.75;;;11.97;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:08:32;98673.91;;;11.95;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:11:22;98666.94;;;11.92;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:14:12;98672.25;;;11.89;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:17:05;98675.75;;;11.86;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:19:55;98661.78;;;11.86;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:22:47;98661.66;;;11.92;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:25:38;98635.88;;;11.63;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:28:26;98668.06;;;11.76;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:31:19;98658.50;;;11.70;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:34:15;98627.28;;;11.52;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:37:05;98659.41;;;11.69;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:39:54;98663.84;;;11.64;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:42:45;98663.00;;;11.60;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:45:34;98669.03;;;11.67;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:48:22;98658.63;;;11.61;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:51:10;98668.22;;;11.65;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:53:59;98666.69;;;11.50;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:56:48;98661.53;;;11.43;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T02:59:37;98657.00;;;11.54;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:02:25;98654.44;;;11.51;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:05:14;98650.13;;;11.45;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:08:02;98657.91;;;11.50;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:10:51;98655.44;;;11.41;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:13:40;98658.81;;;11.49;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:16:29;98654.53;;;11.42;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:19:17;98659.84;;;11.39;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:22:05;98650.34;;;11.31;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:24:54;98650.34;;;11.30;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:27:42;98650.34;;;11.31;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:30:32;98655.38;;;11.44;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:33:20;98654.69;;;11.32;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:36:08;98651.22;;;11.29;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:38:57;98648.66;;;11.24;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:41:45;98652.22;;;11.22;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:44:33;98656.59;;;11.21;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:47:23;98653.09;;;11.21;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:50:12;98656.50;;;11.27;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:53:00;98650.22;;;11.38;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:55:51;98651.22;;;11.32;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T03:58:40;98642.59;;;11.21;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:01:28;98646.31;;;11.04;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:04:18;98647.19;;;11.06;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:07:07;98643.69;;;11.04;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:09:55;98642.81;;;11.04;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:12:44;98641.94;;;11.05;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:15:32;98645.50;;;10.99;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:18:20;98645.44;;;11.05;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:21:10;98650.81;;;10.96;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:23:59;98648.91;;;11.06;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:26:47;98644.56;;;11.06;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:29:35;98643.66;;;11.06;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:32:24;98645.59;;;10.93;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:35:14;98645.53;;;10.98;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:38:04;98643.78;;;10.98;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:40:52;98642.19;;;10.88;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:43:40;98645.75;;;10.83;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:46:29;98642.31;;;10.76;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:49:17;98647.56;;;10.74;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:52:05;98646.69;;;10.77;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:54:56;98644.03;;;10.78;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T04:57:44;98643.19;;;10.76;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:00:32;98639.69;;;10.76;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:03:25;98651.06;;;10.76;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:06:14;98637.94;;;10.76;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:09:02;98635.28;;;10.79;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:11:52;98634.28;;;10.90;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:14:41;98631.59;;;10.93;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:17:30;98634.22;;;10.96;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:20:18;98639.41;;;11.00;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:23:06;98641.22;;;10.92;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:25:59;98639.41;;;10.97;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:28:49;98641.31;;;10.86;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:31:38;98638.78;;;10.78;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:34:26;98635.28;;;10.79;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:37:17;98637.00;;;10.80;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:40:13;98635.13;;;10.92;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:43:02;98633.38;;;10.94;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:45:52;98628.88;;;11.02;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:48:40;98627.13;;;11.02;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:51:28;98630.59;;;11.03;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:54:17;98624.50;;;11.02;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:57:06;98620.00;;;11.11;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T05:59:55;98614.72;;;11.12;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:02:44;98616.47;;;11.15;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:05:33;98621.66;;;11.19;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:08:21;98628.59;;;11.22;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:11:10;98631.09;;;11.32;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:13:59;98625.75;;;11.39;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:16:47;98631.97;;;11.31;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:19:37;98635.44;;;11.33;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:22:26;98639.81;;;11.33;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:25:14;98637.06;;;11.41;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:28:02;98640.53;;;11.44;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:30:55;98637.78;;;11.52;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:33:44;98642.06;;;11.57;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:36:34;98642.78;;;11.67;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:39:23;98637.28;;;11.85;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:42:11;98648.63;;;11.86;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:45:02;98646.06;;;11.83;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:47:51;98645.09;;;11.90;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:50:39;98641.41;;;11.99;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:53:32;98650.06;;;12.07;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:56:34;98646.53;;;12.06;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T06:59:23;98644.84;;;12.04;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:02:16;98651.91;;;12.00;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:05:05;98648.34;;;12.04;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:07:53;98650.13;;;12.02;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:10:43;98646.78;;;11.93;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:13:37;98650.38;;;11.87;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:16:25;98645.91;;;11.92;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:19:14;98641.63;;;11.86;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:22:02;98640.50;;;12.03;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:24:51;98649.81;;;12.21;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:27:41;98642.66;;;12.29;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:30:29;98639.94;;;12.33;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:33:18;98634.47;;;12.44;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:36:07;98635.16;;;12.54;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:38:55;98632.34;;;12.63;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:41:44;98635.59;;;12.77;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:44:34;98634.47;;;12.89;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:47:22;98641.22;;;13.02;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:50:10;98624.03;;;13.26;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:52:59;98621.81;;;13.46;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:55:47;98625.00;;;13.61;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T07:58:35;98623.84;;;13.72;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:01:25;98620.97;;;13.82;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:04:14;98621.50;;;13.94;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:07:02;98626.53;;;14.05;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:09:50;98611.91;;;14.26;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:12:38;98612.50;;;14.37;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:15:27;98613.78;;;14.55;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:18:17;98619.75;;;14.62;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:21:06;98622.88;;;14.76;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:23:55;98615.44;;;14.90;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:26:44;98620.53;;;14.96;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:29:32;98606.44;;;14.97;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:32:20;98613.38;;;15.00;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:35:10;98609.56;;;15.10;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:37:58;98604.00;;;15.19;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:40:47;98613.50;;;15.25;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:43:36;98606.00;;;15.39;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:46:27;98603.63;;;15.59;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:49:18;98605.91;;;15.72;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:52:11;98601.53;;;15.97;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:55:03;98596.56;;;16.13;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T08:57:55;98589.84;;;16.29;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:00:45;98596.34;;;16.44;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:03:46;98593.38;;;16.53;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:06:40;98588.53;;;16.64;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:09:35;98581.59;;;16.62;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:12:30;98533.88;;;16.40;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:15:24;98572.88;;;16.83;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:18:20;98566.88;;;17.02;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:21:13;98563.59;;;17.18;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:24:07;98550.78;;;17.30;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:27:02;98554.91;;;17.37;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:29:54;98552.69;;;17.48;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:32:47;98546.25;;;17.53;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:35:40;98553.31;;;17.55;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:38:31;98538.97;;;17.59;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:41:22;98539.47;;;17.68;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:44:14;98547.63;;;17.86;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:47:04;98538.59;;;17.90;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:50:02;98549.00;;;17.94;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:52:56;98541.66;;;18.01;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:55:52;98543.88;;;18.10;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T09:58:44;98520.69;;;18.15;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:01:34;98539.84;;;18.42;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:04:23;98543.78;;;18.52;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:07:13;98533.81;;;18.57;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:10:06;98505.28;;;18.63;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:13:03;98528.84;;;18.89;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:15:53;98515.06;;;19.00;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:18:43;98494.69;;;19.00;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:21:39;98514.50;;;19.29;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:24:41;98419.84;;;18.73;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:27:35;98514.03;;;19.21;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:30:31;98512.47;;;19.17;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:33:31;98459.59;;;18.94;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:36:21;98509.50;;;19.23;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:39:12;98496.38;;;19.20;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:42:04;98490.59;;;19.29;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:44:57;98489.38;;;19.54;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:47:49;98484.81;;;19.75;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:50:49;98475.03;;;19.92;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:53:47;98467.00;;;20.10;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:56:51;98469.03;;;20.22;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T10:59:44;98420.38;;;20.03;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:02:34;98462.38;;;20.31;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:05:25;98456.09;;;20.32;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:08:18;98446.91;;;20.37;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:11:15;98446.00;;;20.54;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:14:16;98438.91;;;20.70;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:17:19;98433.56;;;20.86;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:20:20;98433.06;;;20.95;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:23:11;98434.81;;;21.11;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:26:18;98411.47;;;21.00;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:29:22;98422.84;;;21.18;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:32:21;98421.16;;;21.33;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:35:26;98416.00;;;21.60;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:38:28;98407.16;;;21.73;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:41:29;98409.28;;;21.83;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:44:23;98326.78;;;21.35;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:47:18;98400.31;;;21.84;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:50:18;98402.72;;;21.88;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:53:19;98388.13;;;22.08;100.00
12759;BME280;20944;47.048;15.390;2022-10-18T11:56:18;98361.25;;;22.11;69.79
12759;BME280;20944;47.048;15.390;2022-10-18T11:59:21;98392.13;;;22.44;69.03
12759;BME280;20944;47.048;15.390;2022-10-18T12:02:39;98396.38;;;22.60;69.14
12759;BME280;20944;47.048;15.390;2022-10-18T12:05:36;98280.47;;;21.93;66.08
12759;BME280;20944;47.048;15.390;2022-10-18T12:08:28;98360.34;;;22.53;66.90
12759;BME280;20944;47.048;15.390;2022-10-18T12:11:25;98386.44;;;22.77;66.07
12759;BME280;20944;47.048;15.390;2022-10-18T12:14:23;98369.09;;;22.70;65.83
12759;BME280;20944;47.048;15.390;2022-10-18T12:17:18;98333.72;;;22.52;65.68
12759;BME280;20944;47.048;15.390;2022-10-18T12:20:30;98352.56;;;23.04;66.15
12759;BME280;20944;47.048;15.390;2022-10-18T12:23:35;98339.31;;;23.15;66.11
12759;BME280;20944;47.048;15.390;2022-10-18T12:26:26;98345.91;;;23.50;64.48
12759;BME280;20944;47.048;15.390;2022-10-18T12:29:22;98344.50;;;23.44;64.55
12759;BME280;20944;47.048;15.390;2022-10-18T12:32:15;98345.38;;;23.45;64.35
12759;BME280;20944;47.048;15.390;2022-10-18T12:35:10;98254.84;;;23.26;64.08
12759;BME280;20944;47.048;15.390;2022-10-18T12:38:14;98314.09;;;24.21;63.71
12759;BME280;20944;47.048;15.390;2022-10-18T12:41:17;98334.72;;;24.32;60.12
12759;BME280;20944;47.048;15.390;2022-10-18T12:44:19;98339.19;;;24.20;60.04
12759;BME280;20944;47.048;15.390;2022-10-18T12:47:17;98327.50;;;24.09;63.01
12759;BME280;20944;47.048;15.390;2022-10-18T12:50:28;98328.38;;;24.09;60.44
12759;BME280;20944;47.048;15.390;2022-10-18T12:53:21;98325.78;;;24.20;60.86
12759;BME280;20944;47.048;15.390;2022-10-18T12:56:36;98258.81;;;24.20;62.24
12759;BME280;20944;47.048;15.390;2022-10-18T12:59:50;98322.91;;;24.84;59.76
12759;BME280;20944;47.048;15.390;2022-10-18T13:02:39;98263.25;;;24.45;60.48
12759;BME280;20944;47.048;15.390;2022-10-18T13:05:53;98313.28;;;24.58;59.35
12759;BME280;20944;47.048;15.390;2022-10-18T13:08:42;98314.72;;;24.25;59.76
12759;BME280;20944;47.048;15.390;2022-10-18T13:11:32;98311.94;;;24.27;60.27
12759;BME280;20944;47.048;15.390;2022-10-18T13:14:24;98317.06;;;24.42;61.87
12759;BME280;20944;47.048;15.390;2022-10-18T13:17:20;98313.72;;;24.52;59.35
12759;BME280;20944;47.048;15.390;2022-10-18T13:20:19;98300.75;;;24.93;59.07
12759;BME280;20944;47.048;15.390;2022-10-18T13:23:32;98297.25;;;25.39;58.16
12759;BME280;20944;47.048;15.390;2022-10-18T13:26:29;98177.25;;;24.84;57.68
12759;BME280;20944;47.048;15.390;2022-10-18T13:29:38;98277.50;;;25.51;56.08
12759;BME280;20944;47.048;15.390;2022-10-18T13:32:35;98305.31;;;25.97;55.32
12759;BME280;20944;47.048;15.390;2022-10-18T13:35:51;98311.50;;;26.31;55.87
12759;BME280;20944;47.048;15.390;2022-10-18T13:38:44;98284.84;;;26.82;54.07
12759;BME280;20944;47.048;15.390;2022-10-18T13:45:43;98290.06;;;28.40;49.28
12759;BME280;20944;47.048;15.390;2022-10-18T13:48:47;98287.75;;;29.90;45.39
12759;BME280;20944;47.048;15.390;2022-10-18T13:51:48;98269.66;;;30.00;44.74
12759;BME280;20944;47.048;15.390;2022-10-18T13:54:58;98247.94;;;29.92;44.54
12759;BME280;20944;47.048;15.390;2022-10-18T13:57:53;98268.59;;;30.21;45.20
12759;BME280;20944;47.048;15.390;2022-10-18T14:00:57;98222.53;;;29.75;45.15
12759;BME280;20944;47.048;15.390;2022-10-18T14:07:09;98280.34;;;30.29;44.59
12759;BME280;20944;47.048;15.390;2022-10-18T14:09:59;98259.97;;;30.35;44.13
12759;BME280;20944;47.048;15.390;2022-10-18T14:12:53;98159.69;;;29.91;42.45
12759;BME280;20944;47.048;15.390;2022-10-18T14:15:48;98272.00;;;30.86;42.25
12759;BME280;20944;47.048;15.390;2022-10-18T14:18:40;98279.69;;;30.91;42.93
12759;BME280;20944;47.048;15.390;2022-10-18T14:21:36;98248.81;;;31.19;43.31
12759;BME280;20944;47.048;15.390;2022-10-18T14:24:26;98269.19;;;31.05;43.57
12759;BME280;20944;47.048;15.390;2022-10-18T14:27:17;98181.44;;;30.27;43.36
12759;BME280;20944;47.048;15.390;2022-10-18T14:30:13;98261.47;;;31.36;42.37
12759;BME280;20944;47.048;15.390;2022-10-18T14:33:01;98267.91;;;31.61;42.16
12759;BME280;20944;47.048;15.390;2022-10-18T14:35:56;98264.84;;;30.95;42.60
12759;BME280;20944;47.048;15.390;2022-10-18T14:38:47;98264.47;;;30.44;43.64
