sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:00:11;4.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:02:37;4.25;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:05:08;4.50;3.75;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:07:34;4.75;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:10:05;5.00;3.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:12:32;4.50;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:14:59;3.25;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:17:25;6.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:19:51;5.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:22:21;4.25;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:24:52;3.75;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:27:23;6.75;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:29:52;8.00;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:32:18;6.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:34:54;5.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:37:20;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:39:51;6.00;4.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:42:17;6.00;6.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:47:14;7.00;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:49:42;9.75;8.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:52:14;7.50;5.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:54:42;6.00;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:57:09;7.50;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T00:59:35;7.00;6.25;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:02:01;7.00;6.00;1.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:04:28;9.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:17:15;9.25;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:19:48;10.50;8.50;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:25:13;10.50;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:32:40;9.25;8.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:35:12;12.00;11.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:37:39;13.00;11.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:40:13;15.00;11.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:42:52;14.25;11.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:45:18;13.00;9.25;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:47:45;11.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:50:12;11.00;8.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:52:48;11.00;7.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:55:15;9.50;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T01:57:44;7.00;6.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:00:16;11.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:03:30;11.00;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:05:38;15.00;10.50;5.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:10:45;17.00;14.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:13:19;15.00;12.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:15:46;15.00;12.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:18:15;16.00;14.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:20:53;18.00;15.00;5.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:23:20;16.00;15.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:25:47;15.50;14.00;6.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:28:13;15.50;14.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:30:42;19.00;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:33:22;15.25;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:36:04;15.00;13.25;5.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:38:31;16.00;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:40:58;15.00;15.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:43:34;16.25;14.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:46:00;16.00;14.25;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:48:26;15.50;14.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:50:53;15.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:53:18;14.50;12.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:55:44;16.00;14.00;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T02:58:15;17.00;14.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:00:52;17.00;14.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:03:18;16.00;15.50;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:05:43;15.25;12.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:08:09;15.00;13.25;5.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:10:44;16.00;13.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:13:20;16.00;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:15:46;16.00;14.25;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:18:17;17.00;15.00;5.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:20:48;16.00;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:23:14;16.00;13.00;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:25:40;16.50;13.00;6.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:28:06;18.00;14.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:30:33;16.00;14.00;5.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:32:59;16.00;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:35:31;17.25;16.50;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:37:57;17.00;16.00;6.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:40:23;17.50;15.75;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:42:49;17.50;17.50;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:45:15;18.00;17.50;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:47:51;19.00;16.50;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:50:17;17.75;16.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:52:43;19.50;16.75;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:55:09;17.25;15.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T03:57:35;18.00;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:00:07;17.75;14.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:02:37;15.00;14.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:05:09;16.00;14.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:07:35;18.00;15.50;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:10:01;17.25;15.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:12:27;15.00;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:14:53;15.00;14.00;6.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:17:29;14.75;14.00;4.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:19:55;15.00;13.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:22:31;15.75;13.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:25:01;16.00;14.00;5.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:27:28;14.00;13.25;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:29:54;13.75;13.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:32:20;16.50;14.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:34:46;13.75;13.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:37:12;17.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:39:48;16.50;13.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:42:24;15.00;14.00;5.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:44:50;16.00;14.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:47:16;14.00;13.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:49:42;16.00;14.00;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:52:08;16.00;13.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:54:35;14.00;13.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:57:01;14.75;13.50;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T04:59:27;17.00;15.00;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:01:53;17.00;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:04:19;17.00;14.00;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:06:45;15.25;15.00;5.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:09:11;15.25;12.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:11:37;17.50;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:14:03;16.00;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:16:29;15.75;14.00;5.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:18:57;13.50;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:21:23;13.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:23:49;13.00;11.75;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:26:15;13.50;10.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:28:46;13.00;13.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:31:12;13.00;12.00;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:33:38;15.00;13.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:36:04;15.00;13.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:38:30;14.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:40:56;13.25;11.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:43:22;11.00;8.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:45:51;10.50;8.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:48:20;10.50;8.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:50:46;15.00;13.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:53:12;14.00;12.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:55:38;15.00;12.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T05:58:04;17.50;14.25;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:00:30;22.50;20.25;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:02:56;23.25;20.25;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:05:22;20.00;19.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:07:48;22.00;18.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:10:14;22.25;19.00;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:12:40;23.50;21.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:15:06;22.00;21.00;11.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:17:32;20.25;19.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:19:58;25.25;22.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:22:24;25.75;24.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:24:50;30.50;24.75;15.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:27:16;30.00;24.25;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:29:47;25.75;24.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:32:13;26.00;23.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:34:39;25.00;22.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:37:05;24.50;20.50;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:39:32;22.00;21.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:41:58;21.50;21.00;12.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:44:24;25.50;22.00;12.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:46:51;26.75;23.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:49:19;25.50;24.00;12.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:51:45;26.50;23.75;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:54:11;25.50;23.00;12.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:56:37;25.00;21.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T06:59:03;25.00;21.50;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:01:29;23.50;21.50;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:03:55;22.00;18.00;7.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:06:22;22.00;19.00;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:08:48;22.50;20.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:11:19;21.00;18.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:13:45;19.25;17.50;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:16:12;21.00;19.25;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:18:43;21.00;18.00;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:21:10;20.50;18.50;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:23:38;18.25;15.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:26:14;19.50;16.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:28:47;17.00;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:31:14;18.50;16.00;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:33:40;18.50;17.50;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:36:08;19.25;18.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:38:34;19.00;17.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:41:11;20.75;18.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:43:41;18.50;16.00;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:46:09;18.50;17.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:48:34;18.00;16.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:51:01;19.75;15.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:53:27;20.75;15.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:56:04;15.25;12.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T07:58:31;15.00;12.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:01:00;18.25;14.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:03:26;17.00;15.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:05:54;15.00;14.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:08:30;15.00;14.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:11:03;15.00;13.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:13:30;14.75;12.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:15:59;14.50;11.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:18:36;15.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:21:03;15.00;13.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:23:31;15.00;11.00;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:26:03;14.50;10.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:28:30;14.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:31:00;10.00;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:33:26;14.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:35:56;15.00;9.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:38:22;10.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:40:54;8.00;6.00;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:46:21;10.00;6.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:48:47;10.00;9.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:51:34;11.75;10.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:54:05;16.50;13.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:56:32;17.00;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T08:59:00;15.00;11.75;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:01:30;11.00;8.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:06:54;12.75;10.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:14:54;14.00;10.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:22:54;10.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:28:43;10.00;7.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:30:48;6.00;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:35:53;8.75;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:38:22;6.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:40:53;8.00;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:43:35;7.00;6.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:46:03;6.50;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:48:33;6.75;5.00;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:56:09;9.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T09:58:47;10.00;7.00;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:01:34;9.00;7.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:03:59;9.50;9.50;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:06:27;10.50;9.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:08:54;9.25;7.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:11:25;8.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:13:55;8.50;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:16:21;7.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:18:51;8.50;6.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:21:18;11.25;9.00;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:23:51;14.00;9.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:28:49;6.00;4.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:31:16;5.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:33:59;3.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:36:26;4.75;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:41:30;8.00;6.75;1.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:43:56;6.00;5.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:46:36;7.00;5.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:49:02;8.00;7.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:51:33;7.00;6.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:54:04;6.25;5.50;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:56:36;11.50;10.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T10:59:15;14.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:01:43;15.50;12.25;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:12:21;16.50;16.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:15:05;18.75;16.50;7.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:20:10;22.75;19.25;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:22:41;26.50;22.50;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:25:12;28.00;24.00;12.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:27:40;29.50;25.00;13.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:33:19;26.50;23.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:35:39;30.50;24.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:40:55;31.00;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:46:06;20.50;16.75;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:48:40;18.75;16.50;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:51:22;18.00;16.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:54:05;18.25;16.25;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T11:56:53;20.50;16.25;8.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:04:46;24.50;22.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:07:21;24.50;20.00;11.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:09:47;23.00;20.50;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:12:18;26.00;21.25;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:15:05;30.50;24.50;15.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:17:45;36.50;28.50;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:20:46;40.00;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:23:15;40.00;30.75;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:25:44;42.00;31.50;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:30:53;40.50;32.00;20.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:33:22;39.00;30.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:38:41;36.00;28.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:41:25;34.25;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:43:52;30.00;25.00;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:46:18;25.00;22.25;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:48:48;20.50;19.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:51:18;19.00;17.00;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:53:46;20.00;17.75;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T12:56:35;20.00;16.00;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T13:09:28;21.50;20.00;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T13:11:58;21.00;18.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T13:17:25;26.75;23.25;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T13:20:00;26.00;23.00;12.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T13:27:51;22.00;19.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T13:30:25;21.00;18.50;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-10-18T13:33:14;20.50;17.00;7.25
