sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:02:10;12.75;12.25;6.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:04:35;19.00;16.25;11.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:07:01;16.75;16.75;11.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:09:26;21.00;17.00;12.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:11:52;13.00;10.25;8.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:14:18;18.75;15.75;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:16:44;20.25;17.00;11.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:19:09;17.00;15.75;11.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:21:35;17.25;17.25;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:24:00;22.00;19.75;12.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:26:26;20.25;16.50;13.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:28:54;20.50;17.75;12.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:31:24;16.00;15.00;10.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:34:04;19.00;18.25;11.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:36:34;17.75;17.75;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:39:00;15.50;14.75;11.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:41:27;18.25;18.25;12.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:44:00;20.50;16.75;12.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:46:28;18.25;17.50;13.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:48:56;18.00;16.00;11.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:51:26;20.25;18.50;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:53:55;17.75;17.75;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:56:20;17.00;17.00;11.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T00:58:46;20.25;14.50;11.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:01:15;17.75;17.25;12.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:03:41;16.00;15.25;11.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:06:07;17.50;17.50;11.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:08:41;22.75;18.75;15.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:11:44;21.75;19.75;13.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:16:51;16.50;16.50;11.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:22:38;18.25;15.00;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:33:40;21.25;19.00;13.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:36:28;24.00;19.50;14.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:38:58;20.25;17.50;12.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:41:29;21.75;19.75;12.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:43:57;15.75;14.75;10.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:46:25;25.50;19.00;15.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:48:52;19.75;19.75;14.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:51:22;20.50;18.25;12.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T01:53:49;22.75;20.25;15.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:07:20;22.00;18.75;13.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:10:58;20.00;18.50;14.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:12:55;19.25;18.25;13.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:15:23;21.50;21.00;16.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:17:53;20.75;20.00;14.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:20:21;21.50;21.00;15.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:22:50;19.75;19.00;14.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:25:23;20.50;17.50;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:27:52;21.75;21.25;14.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:30:19;18.50;17.75;14.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:35:22;23.50;18.50;14.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:37:52;21.00;19.25;14.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:40:20;21.00;19.75;14.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:42:46;27.75;21.75;14.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:45:13;25.75;23.25;16.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:47:42;23.50;22.25;15.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:50:07;23.00;21.25;15.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:52:33;26.50;20.25;14.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:54:59;24.00;23.50;15.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:57:25;19.00;19.00;13.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T02:59:51;24.75;21.50;13.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:02:16;28.00;24.50;15.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:04:42;31.75;24.00;15.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:07:07;24.75;22.75;16.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:09:32;25.25;24.25;16.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:11:58;22.75;21.00;15.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:14:23;27.00;24.50;17.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:16:49;26.75;25.25;17.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:19:14;24.50;23.50;17.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:21:39;30.75;26.00;18.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:24:05;29.25;25.00;18.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:26:30;28.50;24.75;16.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:28:56;26.00;22.75;16.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:31:21;31.25;25.00;15.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:33:47;26.25;25.25;17.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:36:12;31.50;26.75;17.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:38:37;28.75;24.25;14.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:41:03;30.75;25.75;17.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:43:28;27.75;24.00;17.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:45:54;29.50;25.25;16.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:48:19;23.25;23.25;16.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:50:45;35.25;31.25;19.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:53:10;33.00;30.00;20.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:55:36;34.75;26.75;18.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T03:58:02;30.25;25.00;18.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:00:27;30.75;27.25;19.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:02:53;37.25;33.00;21.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:05:18;28.75;27.25;19.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:07:43;26.00;24.00;15.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:10:09;24.50;24.00;17.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:12:34;29.00;26.25;17.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:15:00;28.00;24.75;15.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:17:26;26.25;23.75;17.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:19:51;27.00;24.50;16.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:22:17;27.00;24.00;17.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:24:42;27.25;25.00;17.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:27:08;27.75;25.50;14.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:29:33;28.25;25.75;16.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:31:59;26.50;26.25;17.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:34:24;29.00;23.50;16.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:36:50;32.75;28.25;19.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:39:15;30.25;24.50;18.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:41:41;26.75;23.75;17.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:44:06;23.50;20.50;13.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:46:32;28.00;23.00;17.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:48:58;28.00;27.25;18.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:51:25;22.75;20.50;15.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:53:51;24.00;22.75;17.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:56:19;24.25;23.50;17.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T04:58:48;23.00;21.50;16.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:01:13;31.75;28.25;18.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:03:39;29.50;28.00;18.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:06:04;28.00;26.00;17.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:08:30;27.00;25.25;18.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:10:57;26.25;25.50;16.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:13:23;24.00;21.25;14.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:15:49;24.25;21.50;16.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:18:14;27.00;23.75;17.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:20:42;28.75;21.00;15.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:23:08;25.25;24.25;18.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:25:38;30.25;24.50;17.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:28:05;23.25;23.25;15.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:30:30;24.75;21.50;17.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:32:56;23.00;17.75;11.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:35:21;30.00;23.00;17.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:37:56;25.75;22.25;15.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:40:21;22.75;20.25;13.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:42:46;22.25;20.50;14.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:45:27;21.25;20.25;14.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:48:39;24.25;21.75;14.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:51:52;22.00;21.50;17.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T05:54:49;19.75;18.75;13.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:00:23;17.00;16.00;11.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:06:38;25.25;20.50;14.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:13:05;21.25;16.00;12.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:19:37;19.75;16.25;12.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:23:04;22.50;17.00;12.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:26:22;17.00;16.25;12.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:32:16;18.00;14.75;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:34:42;17.50;16.25;12.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:37:08;19.50;18.25;13.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:42:27;24.50;22.50;16.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:44:52;15.00;13.75;9.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:47:28;22.25;20.00;17.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:49:55;19.50;16.75;12.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:52:24;17.00;15.50;12.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:54:57;15.00;15.00;11.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:57:22;19.25;16.75;12.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T06:59:59;20.50;17.00;12.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:02:39;15.75;15.25;10.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:05:22;17.00;16.75;13.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:07:48;19.00;19.00;13.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:10:18;18.00;13.50;9.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:12:43;19.25;18.00;13.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:15:22;22.00;20.00;15.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:17:55;22.75;19.75;14.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:20:33;19.00;19.00;14.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:23:07;19.25;19.00;13.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:25:43;23.00;18.75;13.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:28:32;19.50;18.50;14.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:33:56;20.00;16.00;11.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:36:25;15.75;12.25;8.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:39:03;18.75;16.00;12.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:41:34;16.25;14.50;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:43:59;22.50;18.00;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:46:26;15.00;15.00;11.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:49:01;19.25;16.00;11.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:51:26;17.00;16.50;11.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:53:52;17.50;16.50;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:56:18;16.75;16.25;14.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T07:58:45;17.25;16.25;11.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:01:13;22.75;18.50;11.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:03:39;18.00;17.50;13.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:06:06;17.75;16.25;12.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:08:34;14.75;14.75;11.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:11:01;16.75;15.75;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:13:27;17.50;15.25;11.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:15:58;19.00;16.75;10.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:18:26;15.00;13.50;10.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:20:53;19.25;17.75;11.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:23:18;14.50;12.75;9.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:25:44;12.25;11.50;8.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:28:09;16.50;12.00;9.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:30:34;13.00;11.75;8.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:33:03;12.50;11.25;8.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:50:30;12.00;11.00;7.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:56:22;17.75;12.25;7.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T08:58:48;15.00;12.00;9.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:10:11;13.50;11.25;8.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:13:09;15.50;13.75;8.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:15:54;9.75;8.75;7.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:21:31;12.75;11.25;8.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:24:12;9.00;7.75;5.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:26:43;14.25;13.75;9.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:32:31;12.00;11.50;8.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:35:14;20.25;17.75;9.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:37:48;14.75;12.75;9.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:40:28;20.25;18.75;13.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:43:00;18.00;16.50;11.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:45:40;15.75;15.50;11.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:51:32;17.25;15.00;11.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:53:42;13.75;13.75;9.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:56:17;14.25;13.50;10.50
73148;PMS7003;61346;48.930;2.266;2022-10-18T09:58:49;12.50;11.25;9.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T10:01:20;11.75;11.75;9.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T10:03:49;12.25;11.25;8.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T10:06:16;11.25;10.75;8.25
73148;PMS7003;61346;48.930;2.266;2022-10-18T10:09:13;13.50;11.75;9.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T10:11:48;17.75;12.75;10.75
73148;PMS7003;61346;48.930;2.266;2022-10-18T10:16:58;10.50;9.50;7.00
73148;PMS7003;61346;48.930;2.266;2022-10-18T17:10:18;4.00;4.00;3.50
