sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-10-18T00:01:42;36.08;29.86;48.92;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:04:09;33.37;29.19;49.89;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:06:36;33.50;28.88;44.71;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:09:04;36.69;31.14;58.27;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:11:31;33.80;28.93;47.62;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:13:58;50.47;31.04;66.47;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:16:25;36.59;30.91;64.59;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:18:52;32.11;27.60;46.02;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:21:20;31.53;27.76;48.31;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:23:49;34.69;29.42;63.78;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:26:19;50.54;27.70;64.01;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:28:50;30.10;27.67;38.86;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:31:21;30.77;27.58;46.03;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:33:50;35.44;28.03;52.48;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:36:17;41.18;36.54;56.40;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:38:45;49.53;36.19;66.87;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:41:14;41.92;38.07;59.16;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:43:57;44.37;35.37;61.07;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:46:26;44.44;33.40;58.99;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:48:54;55.57;32.30;71.42;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:51:22;40.74;30.77;58.30;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:53:51;36.07;29.29;57.87;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:56:18;47.24;29.35;62.88;;
67900;Laerm;54700;51.796;10.956;2022-10-18T00:58:45;35.25;30.75;51.15;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:01:14;34.51;29.63;46.97;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:03:42;35.18;29.86;54.46;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:06:11;32.70;28.44;47.16;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:08:56;35.65;29.13;48.01;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:11:42;49.62;34.74;65.89;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:14:20;38.82;34.70;53.29;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:16:55;57.60;41.06;72.30;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:22:35;50.80;40.15;64.76;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:25:18;48.41;42.84;62.95;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:27:56;48.87;43.92;70.75;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:30:47;45.36;38.89;65.13;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:33:20;51.49;35.50;66.19;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:35:54;40.65;33.65;58.98;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:38:23;45.00;34.01;60.74;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:40:51;46.96;36.71;66.76;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:43:22;47.39;39.31;68.57;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:45:52;51.11;46.06;69.55;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:48:20;53.36;48.38;76.43;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:50:47;53.65;49.76;75.96;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:53:28;53.91;49.04;73.18;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:56:11;50.84;45.97;65.39;;
67900;Laerm;54700;51.796;10.956;2022-10-18T01:58:48;52.68;48.12;70.15;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:01:23;51.88;44.83;72.37;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:03:55;60.12;41.93;76.63;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:06:28;52.06;41.48;67.85;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:08:59;49.08;41.89;63.03;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:11:29;54.13;41.89;69.43;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:13:59;46.49;41.89;64.83;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:16:34;46.48;42.39;59.49;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:19:08;53.78;43.02;68.39;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:21:37;47.00;42.48;68.90;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:24:05;65.23;44.40;79.56;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:26:33;60.64;47.98;76.61;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:29:00;53.77;48.79;73.01;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:31:31;51.90;47.97;70.88;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:34:04;60.04;44.95;74.80;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:36:37;58.55;41.67;73.54;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:39:10;57.30;39.71;73.93;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:41:39;55.39;39.50;71.75;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:44:06;56.32;40.24;72.65;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:46:34;57.14;39.49;72.88;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:49:01;52.91;38.62;69.37;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:51:28;59.19;38.38;73.46;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:53:54;52.02;38.51;69.22;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:56:21;58.16;39.02;71.74;;
67900;Laerm;54700;51.796;10.956;2022-10-18T02:58:48;46.56;38.88;63.69;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:01:14;59.54;37.73;73.39;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:03:43;55.31;37.23;69.78;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:06:13;57.41;36.00;70.75;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:08:40;62.65;34.90;72.40;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:11:06;62.17;34.84;73.31;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:13:33;58.17;39.89;73.73;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:16:00;59.62;41.27;70.39;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:18:27;62.53;48.05;76.95;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:20:55;59.91;48.60;78.19;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:23:22;64.11;47.10;75.53;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:25:49;61.78;47.26;74.61;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:28:15;64.50;46.02;74.89;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:30:42;63.51;44.05;74.28;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:33:09;65.22;43.89;77.88;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:35:36;62.14;39.88;74.57;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:38:04;60.61;41.21;71.52;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:40:30;61.39;41.21;74.45;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:42:57;61.84;40.26;73.14;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:45:24;57.67;41.24;72.44;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:47:51;62.04;42.86;75.41;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:50:19;65.54;44.33;77.21;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:52:46;64.87;41.94;75.28;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:55:16;64.02;40.13;75.85;;
67900;Laerm;54700;51.796;10.956;2022-10-18T03:57:43;64.42;39.47;74.50;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:00:11;65.89;45.73;76.65;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:02:39;63.00;42.71;73.73;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:05:07;63.63;41.81;73.54;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:07:34;62.59;41.67;73.38;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:10:01;61.97;41.94;73.91;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:12:30;62.87;40.43;73.02;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:14:57;62.83;39.34;74.92;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:17:24;62.65;41.26;73.50;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:19:53;62.58;39.45;74.53;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:22:20;65.42;43.98;73.09;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:24:47;64.86;49.14;76.51;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:27:13;64.51;44.46;76.05;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:29:41;66.02;43.48;75.43;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:32:08;64.56;50.44;75.43;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:34:35;65.51;43.40;75.35;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:37:04;60.37;41.45;76.25;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:39:30;66.00;43.64;78.02;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:41:57;64.42;41.59;72.76;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:44:24;64.98;41.80;76.35;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:46:52;64.56;43.65;75.29;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:49:31;64.40;39.41;76.27;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:51:58;66.92;55.20;77.77;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:54:26;65.29;52.42;76.74;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:56:53;67.56;55.87;75.15;;
67900;Laerm;54700;51.796;10.956;2022-10-18T04:59:20;66.26;52.74;77.58;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:01:50;64.83;47.73;77.64;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:04:21;67.33;57.48;78.55;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:06:49;67.56;46.27;79.49;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:13:14;65.70;52.81;74.02;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:15:41;66.42;53.41;73.70;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:18:08;65.71;49.41;74.32;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:20:40;66.75;44.00;74.22;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:23:07;66.97;44.83;76.24;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:25:36;65.36;47.58;74.63;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:28:03;66.27;51.30;76.53;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:30:36;66.27;47.53;73.88;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:33:04;67.80;49.38;77.49;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:35:32;67.86;46.56;77.27;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:38:05;66.40;45.94;76.82;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:40:36;66.86;47.52;75.96;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:43:04;65.94;49.12;75.03;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:45:31;67.56;56.70;74.93;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:47:59;66.60;53.16;78.54;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:50:26;68.67;54.21;78.58;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:52:54;68.63;58.97;76.93;;
67900;Laerm;54700;51.796;10.956;2022-10-18T05:55:38;68.26;57.06;78.67;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:08:10;67.28;53.76;78.94;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:10:41;68.06;53.79;76.44;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:13:10;66.89;54.27;77.15;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:15:37;69.60;56.15;79.12;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:18:04;70.74;55.86;85.32;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:20:31;66.00;52.84;75.16;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:22:58;65.42;51.68;74.81;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:25:25;64.22;50.67;74.41;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:27:53;70.15;54.30;82.43;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:30:20;66.59;52.94;73.82;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:32:47;65.23;51.15;75.56;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:35:14;67.25;50.22;75.03;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:37:40;66.70;50.81;75.13;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:40:13;67.42;50.20;74.43;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:42:39;67.07;47.40;76.68;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:45:09;66.10;52.12;75.62;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:47:36;66.11;47.85;74.38;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:50:04;66.64;49.75;74.26;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:52:31;66.94;50.02;81.14;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:54:58;66.44;49.43;76.39;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:57:25;65.84;46.94;74.59;;
67900;Laerm;54700;51.796;10.956;2022-10-18T06:59:52;68.30;49.45;76.14;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:02:20;66.92;50.70;74.38;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:04:50;67.35;47.44;77.32;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:07:17;66.85;48.49;78.00;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:09:45;68.33;53.62;81.07;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:12:15;68.58;53.83;77.04;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:14:45;67.24;54.81;76.44;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:17:12;67.79;52.65;77.93;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:19:41;64.92;51.40;73.07;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:22:08;67.32;52.02;76.09;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:24:37;67.32;51.47;76.28;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:27:06;66.97;52.43;75.64;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:29:35;65.67;49.80;77.73;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:32:07;66.65;50.77;75.87;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:38:24;69.49;48.85;85.43;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:44:41;65.32;48.42;75.47;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:54:28;68.31;51.86;80.24;;
67900;Laerm;54700;51.796;10.956;2022-10-18T07:57:37;66.31;47.37;76.51;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:01:37;66.13;48.95;79.02;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:03:52;67.36;50.70;76.78;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:06:22;66.39;48.29;74.86;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:08:49;66.47;49.00;77.46;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:11:21;67.82;46.79;75.46;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:13:48;68.35;52.19;76.25;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:16:23;66.11;50.00;77.58;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:18:53;69.11;53.53;77.92;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:21:20;68.37;53.82;76.57;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:23:48;68.97;55.65;81.19;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:26:16;68.71;55.27;75.67;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:28:49;66.56;51.93;75.94;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:31:18;68.89;53.31;83.43;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:33:46;70.35;54.93;78.57;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:36:15;67.44;56.15;73.99;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:38:43;67.50;52.27;74.52;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:41:35;66.80;50.63;74.43;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:44:16;67.00;50.32;77.33;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:46:46;64.85;45.13;73.91;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:49:21;67.93;48.53;79.38;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:51:59;66.62;51.06;73.80;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:54:31;66.91;46.27;76.98;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:57:03;67.23;52.71;77.07;;
67900;Laerm;54700;51.796;10.956;2022-10-18T08:59:37;68.43;50.72;74.88;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:02:15;67.70;55.45;76.95;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:04:51;64.99;47.99;74.01;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:07:44;67.43;38.89;79.82;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:10:21;65.55;47.25;74.09;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:13:00;64.87;40.98;72.80;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:15:43;65.09;51.45;73.44;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:18:35;67.11;50.82;77.88;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:21:29;66.51;46.95;76.56;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:24:13;64.63;45.88;75.83;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:26:45;62.82;45.41;70.66;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:29:28;66.84;54.78;75.84;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:32:17;65.73;44.68;76.99;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:38:31;61.86;38.09;72.16;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:41:22;65.37;52.18;83.70;;
67900;Laerm;54700;51.796;10.956;2022-10-18T09:44:26;63.33;45.72;74.96;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:04:09;65.82;43.72;74.88;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:06:44;64.95;53.15;75.89;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:09:40;63.06;39.59;69.84;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:12:40;63.12;39.59;76.08;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:15:11;64.90;49.30;73.24;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:17:55;64.75;36.45;72.00;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:20:30;61.92;35.23;70.09;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:23:05;64.95;41.55;76.17;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:25:35;62.89;40.31;70.75;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:28:12;60.84;36.41;71.31;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:30:43;62.40;35.30;73.91;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:33:33;62.25;38.80;71.56;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:36:04;62.75;43.21;72.52;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:38:32;62.91;38.74;70.88;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:40:59;64.92;37.94;73.14;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:43:32;61.21;38.74;69.46;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:46:02;62.56;40.22;71.13;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:48:33;62.51;38.34;70.88;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:51:08;60.20;37.55;70.11;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:53:56;62.81;45.83;71.26;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:56:26;64.59;47.14;71.97;;
67900;Laerm;54700;51.796;10.956;2022-10-18T10:58:55;66.12;56.87;78.44;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:01:29;63.83;46.22;75.60;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:03:58;64.84;45.29;75.41;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:06:57;63.52;38.71;76.56;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:09:34;62.09;36.77;71.83;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:12:13;64.77;47.86;74.12;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:14:45;65.41;37.09;75.08;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:17:20;63.43;37.54;72.51;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:20:10;62.38;38.39;76.02;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:22:44;61.13;37.35;77.98;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:25:15;63.86;47.36;74.90;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:28:15;61.58;36.09;71.58;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:30:59;63.37;42.82;75.90;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:33:43;60.89;37.82;71.80;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:36:17;63.10;36.94;73.26;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:38:54;65.69;49.02;80.47;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:41:42;63.63;51.00;71.94;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:44:15;62.36;46.53;71.05;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:46:54;64.17;46.81;78.13;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:49:34;64.25;52.19;72.74;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:52:11;63.99;47.44;75.21;;
67900;Laerm;54700;51.796;10.956;2022-10-18T11:58:02;62.94;40.55;72.93;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:00:39;65.31;47.57;74.47;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:03:26;63.36;45.05;74.78;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:05:56;62.36;37.24;71.83;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:08:26;67.51;41.17;88.95;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:10:59;64.78;37.91;73.03;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:13:35;65.57;38.61;77.15;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:16:06;60.04;38.12;70.48;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:18:35;65.40;42.89;75.35;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:21:07;63.83;47.83;82.15;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:23:42;65.80;46.29;75.65;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:26:11;63.81;45.00;75.63;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:28:52;64.22;42.31;72.99;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:31:26;63.50;42.82;70.86;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:33:57;63.79;43.62;72.33;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:36:48;63.83;46.51;72.40;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:39:22;63.11;45.44;78.91;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:41:53;63.41;45.29;71.64;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:44:28;63.35;47.47;71.38;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:46:57;62.74;39.91;71.27;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:49:27;64.46;52.30;72.44;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:51:58;62.74;44.22;70.49;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:54:28;63.38;45.28;70.21;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:56:55;64.71;43.04;73.22;;
67900;Laerm;54700;51.796;10.956;2022-10-18T12:59:51;64.78;48.64;72.13;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:02:33;64.08;43.72;74.05;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:05:00;64.16;46.89;71.59;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:07:46;63.42;42.24;71.01;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:10:37;64.04;47.90;71.03;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:13:17;63.91;46.69;71.60;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:15:54;65.40;42.97;71.93;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:18:25;63.69;45.95;75.27;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:21:01;65.72;43.68;73.91;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:23:41;64.57;41.58;72.60;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:26:19;63.54;46.87;73.30;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:28:53;65.20;52.57;74.61;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:31:28;64.96;50.57;73.69;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:34:16;64.62;54.50;72.18;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:36:55;64.96;48.73;77.62;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:39:22;62.84;41.67;71.56;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:42:17;65.86;48.17;76.14;;
67900;Laerm;54700;51.796;10.956;2022-10-18T13:44:44;64.37;51.37;73.04;;
