sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T04:16:22;0.72;;3.77;3.5;6819.1;;3536.9;3493.6;6818.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T04:44:49;0.42;;3.55;3.39;6667.8;;3388.2;3361.8;6667.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T04:59:09;1.02;;4.04;3.71;7137.9;;3854.8;3804.9;7137.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T05:13:08;1.8;;4.64;4.26;7939.7;;4654.9;4592.9;7938.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T05:27:07;3.48;;5.57;4.53;8355.2;;5052.6;4876.1;8351.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T05:41:35;2.4;;5.02;4.53;8351.3;;5062.8;4976.2;8349.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T06:10:55;2.34;;5.13;4.75;8674.1;;5389.5;5326.3;8672.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T06:26:24;2.22;;4.97;4.53;8376.0;;5089.6;5016.2;8374.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T06:56:44;4.21;;6.11;5.02;9043.9;;5738.4;5542.5;9039.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T07:10:43;2.34;;5.19;4.86;8817.3;;5533.8;5478.1;8816.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T07:24:42;3.91;;5.84;4.75;8635.5;;5329.8;5134.2;8631.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T07:38:41;2.46;;5.02;4.37;8135.7;;4844.2;4739.1;8133.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T07:52:41;3.06;;5.46;4.7;8622.1;;5327.6;5202.0;8619.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T08:07:09;1.86;;4.75;4.48;8259.1;;4976.8;4929.2;8258.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T08:21:28;3.3;;5.51;4.64;8508.3;;5209.0;5054.0;8504.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T08:35:27;4.51;;6.33;5.13;9168.9;;5860.7;5647.7;9164.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T08:51:32;3.3;;5.62;4.86;8839.1;;5543.4;5409.6;8836.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T09:08:01;6.37;;7.26;5.35;9496.5;;6167.5;5822.0;9488.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T09:22:49;5.41;;6.93;5.57;9869.6;;6557.0;6314.0;9864.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T09:37:09;5.05;;6.88;5.73;10103.2;;6797.2;6595.0;10098.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T09:51:37;3.0;;5.46;4.8;8779.2;;5486.7;5373.7;8776.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T10:05:56;2.28;;5.13;4.8;8724.9;;5441.5;5386.2;8723.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T11:01:53;0.01;;3.06;2.79;5794.9;;2512.6;2471.6;5794.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T11:30:41;0.01;;2.57;2.13;4752.2;;1462.1;1374.3;4750.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T11:44:40;0.01;;2.57;2.3;4998.3;;1713.5;1658.4;4997.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T11:59:40;0.01;;1.64;1.59;3985.0;;705.9;689.7;3984.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T14:10:26;0.01;;1.64;1.48;3847.8;;567.1;541.0;3847.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T16:33:35;0.01;;1.86;1.54;3928.9;;642.5;580.4;3927.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T16:48:03;0.01;;1.7;1.54;3907.6;;626.8;599.6;3907.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T17:44:20;0.01;;2.46;2.13;4769.0;;1482.3;1416.3;4767.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T17:59:20;0.01;;2.95;2.73;5727.7;;2447.3;2418.4;5727.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T18:30:09;0.0;;3.01;2.68;5611.8;;2327.4;2273.3;5610.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T18:45:09;0.01;;2.52;2.46;5267.6;;1990.7;1984.8;5267.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T18:59:08;0.01;;2.73;2.62;5569.6;;2292.1;2281.6;5569.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T19:13:36;0.01;;2.79;2.68;5595.0;;2316.0;2296.6;5594.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T19:56:23;0.01;;2.68;2.57;5450.4;;2172.2;2157.7;5450.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T20:25:31;0.01;;2.57;2.52;5348.6;;2071.3;2062.7;5348.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T20:39:59;0.01;;2.52;2.46;5302.9;;2025.9;2019.9;5302.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T20:55:19;0.01;;2.95;2.79;5750.6;;2470.9;2446.2;5750.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T21:10:19;0.01;;2.57;2.52;5383.4;;2106.5;2100.2;5383.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T21:40:19;0.01;;3.12;2.95;6056.6;;2778.0;2759.2;6056.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T22:22:17;0.01;;2.95;2.84;5904.2;;2627.2;2619.4;5904.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T22:36:16;0.01;;2.84;2.57;5452.3;;2169.1;2123.1;5451.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T22:50:44;0.01;;2.73;2.68;5594.4;;2317.4;2310.5;5594.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T23:06:04;0.01;;2.57;2.41;5257.8;;1978.9;1960.7;5257.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T23:21:04;0.01;;2.46;2.41;5218.7;;1941.8;1936.0;5218.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T23:35:32;0.01;;2.24;2.19;4919.6;;1642.7;1637.8;4919.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-18T23:50:21;0.01;;2.41;2.24;4971.7;;1690.9;1661.4;4971.1;
