sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:00:09;96873.00;;;15.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:02:55;96866.00;;;15.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:05:42;96864.00;;;15.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:08:30;96859.00;;;15.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:11:16;96860.00;;;15.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:14:02;96859.00;;;15.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:16:49;96855.00;;;15.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:19:34;96855.00;;;15.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:22:20;96851.00;;;15.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:25:08;96848.00;;;15.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:28:02;96844.00;;;15.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:30:48;96855.00;;;15.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:34:10;96856.00;;;15.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:36:56;96852.00;;;15.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:39:43;96858.00;;;15.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:43:08;96858.00;;;15.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:50:14;96855.00;;;14.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:53:26;96857.00;;;14.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:56:19;96840.00;;;14.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T00:59:22;96848.00;;;14.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:02:17;96838.00;;;14.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:05:44;96835.00;;;14.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:09:08;96835.00;;;14.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:12:36;96832.00;;;14.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:15:46;96832.00;;;14.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:18:44;96830.00;;;14.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:21:43;96832.00;;;14.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:25:22;96824.00;;;14.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:28:37;96820.00;;;14.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:31:33;96828.00;;;14.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:34:25;96834.00;;;14.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:37:16;96834.00;;;14.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:40:07;96834.00;;;14.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:42:54;96830.00;;;14.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:45:41;96832.00;;;14.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:48:28;96836.00;;;14.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:51:18;96849.00;;;14.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:54:04;96848.00;;;14.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:56:56;96841.00;;;14.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T01:59:53;96837.00;;;14.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:02:45;96824.00;;;14.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:05:39;96830.00;;;14.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:08:32;96840.00;;;14.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:11:20;96841.00;;;14.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:14:08;96841.00;;;14.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:16:57;96839.00;;;14.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:19:53;96836.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:22:41;96824.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:25:31;96825.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:28:18;96825.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:31:14;96826.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:34:07;96827.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:36:58;96834.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:39:47;96831.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:42:34;96838.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:45:21;96832.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:48:07;96836.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:50:52;96841.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:53:38;96843.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:56:25;96837.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T02:59:11;96834.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:01:57;96835.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:04:42;96830.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:07:28;96829.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:10:14;96834.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:13:01;96836.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:15:47;96836.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:18:33;96838.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:21:18;96848.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:24:05;96850.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:26:51;96850.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:29:37;96848.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:32:24;96853.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:35:09;96847.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:37:55;96839.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:40:41;96841.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:43:26;96840.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:46:13;96850.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:48:59;96856.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:51:45;96850.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:54:30;96853.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T03:57:16;96855.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:00:02;96852.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:02:58;96853.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:05:44;96857.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:08:30;96863.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:11:16;96870.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:14:01;96863.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:16:47;96861.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:19:34;96863.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:22:19;96859.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:25:06;96863.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:27:52;96867.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:30:37;96858.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:33:23;96856.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:36:10;96859.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:38:56;96861.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:41:42;96852.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:44:27;96844.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:47:16;96847.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:50:02;96835.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:52:50;96843.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:55:37;96838.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T04:58:23;96832.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:01:08;96830.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:03:55;96829.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:06:41;96841.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:09:27;96846.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:12:13;96847.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:14:59;96845.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:17:44;96843.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:20:30;96835.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:23:16;96828.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:26:05;96822.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:28:51;96825.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:31:37;96828.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:34:22;96819.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:37:11;96821.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:39:56;96831.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:42:43;96835.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:45:29;96846.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:48:16;96846.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:51:01;96853.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:53:47;96857.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:56:33;96865.00;;;14.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T05:59:20;96870.00;;;14.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:02:07;96868.00;;;14.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:04:53;96859.00;;;14.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:07:39;96859.00;;;14.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:10:24;96867.00;;;14.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:13:10;96866.00;;;14.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:15:57;96857.00;;;14.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:18:46;96859.00;;;14.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:21:32;96859.00;;;14.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:24:18;96860.00;;;15.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:27:05;96862.00;;;15.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:29:52;96857.00;;;15.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:32:40;96848.00;;;15.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:35:26;96847.00;;;15.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:38:14;96843.00;;;15.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:40:59;96855.00;;;15.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:43:47;96882.00;;;15.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:46:33;96875.00;;;15.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:49:20;96873.00;;;15.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:52:06;96887.00;;;15.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:54:52;96887.00;;;15.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T06:57:38;96885.00;;;15.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:00:23;96896.00;;;16.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:03:09;96888.00;;;16.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:06:03;96893.00;;;16.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:08:50;96896.00;;;16.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:11:37;96894.00;;;16.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:14:23;96899.00;;;16.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:17:09;96893.00;;;16.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:19:55;96898.00;;;16.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:22:45;96900.00;;;16.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:25:31;96891.00;;;16.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:28:16;96886.00;;;16.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:31:04;96889.00;;;16.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:33:50;96896.00;;;16.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:36:36;96908.00;;;16.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:39:23;96907.00;;;17.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:42:11;96905.00;;;17.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:44:57;96906.00;;;17.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:47:43;96904.00;;;17.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:50:28;96903.00;;;17.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:53:14;96895.00;;;17.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:56:04;96897.00;;;17.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T07:58:52;96904.00;;;17.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:01:38;96904.00;;;17.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:04:24;96905.00;;;17.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:07:10;96909.00;;;17.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:09:55;96918.00;;;17.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:12:42;96914.00;;;17.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:15:28;96916.00;;;17.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:18:14;96910.00;;;18.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:21:00;96911.00;;;18.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:23:46;96920.00;;;18.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:26:32;96923.00;;;18.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:29:19;96917.00;;;18.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:32:05;96907.00;;;18.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:34:53;96916.00;;;18.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:37:39;96914.00;;;18.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:40:25;96907.00;;;18.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:43:21;96908.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:46:10;96909.00;;;18.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:48:57;96912.00;;;18.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:51:46;96912.00;;;19.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:54:38;96905.00;;;19.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T08:57:28;96905.00;;;19.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:00:16;96905.00;;;19.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:03:20;96906.00;;;19.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:06:17;96907.00;;;19.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:09:22;96917.00;;;20.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:12:25;96912.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:15:21;96914.00;;;20.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:18:32;96915.00;;;20.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:21:28;96910.00;;;20.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:24:25;96906.00;;;21.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:27:16;96910.00;;;21.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:30:08;96914.00;;;21.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:33:08;96915.00;;;21.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:35:59;96925.00;;;21.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:38:49;96916.00;;;21.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:41:41;96906.00;;;21.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:44:35;96909.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:47:25;96914.00;;;22.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:50:22;96918.00;;;22.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:53:19;96915.00;;;22.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:56:09;96924.00;;;22.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T09:58:56;96919.00;;;22.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:01:42;96921.00;;;23.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:04:28;96923.00;;;23.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:07:17;96921.00;;;23.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:10:12;96919.00;;;23.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:13:05;96915.00;;;23.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:15:53;96917.00;;;23.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:18:40;96903.00;;;23.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:21:27;96908.00;;;23.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:24:24;96904.00;;;23.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:27:19;96897.00;;;23.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:30:23;96895.00;;;23.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:33:32;96896.00;;;23.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:36:20;96901.00;;;23.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:39:11;96900.00;;;23.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:41:58;96900.00;;;23.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:44:53;96896.00;;;23.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:47:39;96895.00;;;23.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:50:27;96894.00;;;23.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:53:40;96887.00;;;23.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:56:29;96886.00;;;23.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T10:59:19;96889.00;;;24.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:02:20;96881.00;;;24.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:05:21;96877.00;;;24.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:08:09;96872.00;;;24.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:11:03;96865.00;;;24.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:13:58;96867.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:16:55;96870.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:19:58;96866.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:22:58;96868.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:26:14;96865.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:29:25;96860.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:32:22;96861.00;;;24.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:35:30;96860.00;;;24.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:38:31;96851.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:41:32;96857.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:44:25;96849.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:47:20;96841.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:50:23;96844.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:53:21;96844.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:56:14;96840.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T11:59:18;96833.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:02:38;96822.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:05:29;96832.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:08:19;96824.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:11:13;96830.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:14:05;96830.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:16:54;96822.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:19:42;96819.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:22:37;96807.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:25:24;96812.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:28:18;96813.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:31:16;96813.00;;;25.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:34:22;96813.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:37:52;96805.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:40:42;96808.00;;;25.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:43:31;96804.00;;;25.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:46:20;96794.00;;;25.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:49:10;96801.00;;;25.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:51:59;96792.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:55:06;96790.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T12:58:26;96798.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:01:12;96801.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:03:58;96798.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:07:16;96791.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:10:43;96795.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:13:49;96790.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:16:44;96798.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:19:38;96792.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:22:42;96790.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:25:47;96787.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:28:40;96790.00;;;25.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:31:37;96793.00;;;25.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:34:29;96786.00;;;25.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:37:22;96797.00;;;25.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:40:21;96799.00;;;25.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:43:55;96796.00;;;25.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:47:11;96798.00;;;26.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:50:25;96787.00;;;26.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:53:39;96798.00;;;26.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T13:57:01;96801.00;;;26.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T14:00:14;96795.00;;;26.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T14:06:36;96797.00;;;26.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T14:09:28;96797.00;;;26.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T14:12:24;96801.00;;;26.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-18T14:15:17;96800.00;;;26.30
