sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2022-10-18T00:14:03;94310;;;11.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T00:24:35;94380;;;11.0;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T00:35:08;94310;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T00:40:21;94300;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T00:45:36;94300;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T01:02:53;94360;;;11.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T01:08:26;94370;;;11.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T01:13:25;94420;;;11.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T01:18:26;94400;;;11.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T01:28:55;94350;;;11.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T01:34:01;94350;;;11.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T01:39:15;94440;;;10.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T01:44:28;94440;;;10.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T01:49:37;94330;;;11.4;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T01:54:50;94320;;;11.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T02:00:07;94350;;;10.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T02:05:19;94320;;;11.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T02:10:28;94320;;;11.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T02:15:38;94320;;;11.4;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T02:26:07;94330;;;11.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T02:36:43;94340;;;11.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T02:41:55;94340;;;11.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T02:47:08;94340;;;11.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T02:52:19;94340;;;11.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T02:57:32;94310;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T03:02:43;94320;;;11.4;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T03:07:56;94340;;;11.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T03:13:12;94340;;;11.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T03:18:27;94370;;;10.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T03:23:39;94360;;;11.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T03:28:55;94360;;;11.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T03:34:07;94400;;;10.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T03:39:17;94460;;;10.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T03:49:51;94390;;;11.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T03:55:05;94380;;;11.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T04:00:21;94380;;;11.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T04:05:33;94350;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T04:10:45;94330;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T04:26:43;94330;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T04:33:46;94330;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T04:56:25;94310;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T05:06:51;94310;;;11.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T05:12:18;94300;;;11.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T05:34:56;94300;;;11.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T05:56:06;94310;;;11.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T06:01:18;94290;;;11.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T06:06:30;94300;;;11.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T06:11:46;94300;;;11.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T06:27:39;94320;;;11.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T06:32:58;94320;;;11.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T06:38:28;94320;;;11.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T06:59:43;94330;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T07:04:59;94330;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T07:10:12;94350;;;12.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T07:15:24;94360;;;12.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T07:20:39;94360;;;12.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T07:25:55;94360;;;12.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T07:31:09;94360;;;13.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T07:47:08;94360;;;13.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T07:52:23;94360;;;13.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T08:03:33;94380;;;14.4;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T08:08:42;94330;;;14.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T08:13:53;94310;;;14.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T08:19:09;94320;;;14.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T08:35:01;94320;;;14.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T08:45:38;94330;;;15.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T09:07:13;94330;;;15.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T09:17:42;94310;;;16.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T09:28:21;94310;;;16.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T09:38:50;94310;;;18.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T09:44:09;94310;;;18.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T09:54:42;94310;;;19.4;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T09:59:50;94300;;;19.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T10:16:00;94300;;;19.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T10:21:13;94300;;;19.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T10:32:01;94280;;;20.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T10:53:03;94270;;;21.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T10:59:53;94270;;;21.6;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T11:15:44;94260;;;22.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T11:26:34;94260;;;22.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T11:47:42;94220;;;22.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T12:08:56;94220;;;22.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T12:30:36;94220;;;23.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T12:35:46;94220;;;24.7;91.0
26178;BME280;13924;47.670;10.310;2022-10-18T12:46:10;94210;;;24.6;84.2
26178;BME280;13924;47.670;10.310;2022-10-18T12:51:24;94210;;;24.6;84.2
26178;BME280;13924;47.670;10.310;2022-10-18T12:56:37;94200;;;24.4;91.8
26178;BME280;13924;47.670;10.310;2022-10-18T13:02:28;94190;;;22.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T13:07:21;94190;;;22.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T13:17:51;94180;;;23.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T13:23:30;94180;;;23.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T13:28:28;94200;;;22.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T13:39:02;94200;;;22.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T13:44:23;94190;;;20.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T13:49:42;94190;;;20.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T14:00:15;94190;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T14:16:05;94210;;;21.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T14:21:18;94190;;;21.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T14:26:24;94200;;;22.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T14:37:00;94200;;;22.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T14:42:19;94200;;;22.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T14:52:52;94180;;;22.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T14:58:13;94180;;;22.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T15:03:24;94180;;;22.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T15:13:59;94180;;;22.0;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T15:24:30;94190;;;20.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T15:29:42;94190;;;20.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T15:45:45;94180;;;20.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T16:06:55;94170;;;19.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T16:28:15;94170;;;19.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T16:38:52;94180;;;19.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T16:44:16;94190;;;18.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T16:54:40;94210;;;18.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T16:59:54;94210;;;18.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T17:05:11;94210;;;18.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T17:15:44;94210;;;18.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T17:21:00;94210;;;18.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T17:26:18;94210;;;18.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T17:36:51;94220;;;18.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T17:47:26;94220;;;18.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T17:52:43;94220;;;18.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T17:57:53;94230;;;17.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T18:03:10;94230;;;17.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T18:08:24;94250;;;18.0;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T18:18:57;94260;;;18.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T18:40:15;94260;;;18.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T18:50:50;94250;;;18.0;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T19:01:26;94240;;;17.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T19:17:24;94240;;;17.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T19:22:37;94250;;;17.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T19:27:51;94250;;;17.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T19:33:04;94260;;;17.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T19:38:18;94260;;;17.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T19:54:19;94260;;;17.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T20:04:52;94270;;;17.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T20:10:08;94270;;;17.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T20:15:19;94260;;;17.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T20:31:17;94280;;;17.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T20:36:31;94280;;;17.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T20:52:24;94270;;;17.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T20:57:41;94270;;;17.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T21:13:39;94260;;;17.0;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T21:18:54;94260;;;17.0;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T21:34:47;94260;;;16.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T21:45:38;94260;;;16.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T21:56:07;94230;;;16.4;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T22:01:24;94230;;;16.4;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T22:12:01;94230;;;16.4;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T22:17:12;94210;;;16.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T22:22:28;94210;;;16.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T22:27:42;94220;;;15.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T22:32:54;94270;;;14.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T22:38:07;94240;;;14.8;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T22:43:17;94260;;;14.7;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T22:48:29;94360;;;14.3;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T22:53:42;94380;;;14.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T22:58:58;94380;;;14.1;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T23:04:09;94300;;;14.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T23:14:41;94280;;;14.2;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T23:19:54;94250;;;14.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T23:25:08;94200;;;14.9;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T23:41:06;94180;;;15.0;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T23:46:16;94200;;;14.5;100.0
26178;BME280;13924;47.670;10.310;2022-10-18T23:56:53;94200;;;14.5;100.0
