sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-10-18T00:01:23;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.79;16.77;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T00:02:54;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.43;18.16;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T00:04:27;2.71;2.71;2.71;2.56;20.43;20.42;20.42;20.31;17.21;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:05:59;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.29;18.04;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T00:07:32;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.79;17.62;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:09:03;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.50;16.53;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:10:35;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.26;20.56;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:12:07;2.80;2.80;2.80;2.65;21.18;21.17;21.17;21.05;17.84;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T00:13:39;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.17;17.94;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T00:15:11;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.01;18.66;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T00:16:41;2.63;2.63;2.63;2.49;19.89;19.89;19.88;19.78;16.76;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:18:13;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.56;18.27;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T00:19:46;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.69;18.39;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T00:21:20;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.35;18.94;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T00:22:53;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.20;17.12;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T00:24:25;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.06;17.00;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:25:57;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.89;16.86;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:27:30;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.33;16.38;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T00:29:03;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.44;17.33;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T00:30:36;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.48;19.90;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:32:07;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.17;17.94;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:33:41;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.40;19.84;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T00:35:14;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.76;19.29;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T00:36:46;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.88;18.54;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T00:38:18;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.65;17.50;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T00:39:50;2.53;2.53;2.53;2.39;19.08;19.08;19.07;18.97;16.08;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T00:41:22;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.53;17.40;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:42:54;2.54;2.54;2.54;2.40;19.20;19.19;19.19;19.08;16.18;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:46:32;2.97;2.97;2.97;2.81;22.45;22.44;22.43;22.31;18.91;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T00:48:07;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.52;19.09;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:49:44;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.66;19.20;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T00:51:20;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.57;19.98;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:52:58;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.11;23.82;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:54:34;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.70;24.33;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T00:56:09;3.58;3.58;3.58;3.38;27.00;26.99;26.98;26.84;22.75;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:57:42;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.13;22.99;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T00:59:17;3.45;3.45;3.45;3.27;26.09;26.08;26.07;25.93;21.98;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T01:00:50;3.55;3.55;3.55;3.36;26.84;26.84;26.83;26.68;22.62;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T01:02:21;3.30;3.30;3.30;3.12;24.91;24.90;24.90;24.76;20.99;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T01:03:53;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.60;22.55;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T01:05:27;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.19;25.59;0.54
31356;SPS30;60001;48.404;11.738;2022-10-18T01:07:02;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.84;28.68;0.55
31356;SPS30;60001;48.404;11.738;2022-10-18T01:08:55;4.32;4.32;4.31;4.07;32.51;32.51;32.50;32.32;27.38;0.55
31356;SPS30;60001;48.404;11.738;2022-10-18T01:10:41;4.29;4.29;4.29;4.06;32.38;32.37;32.36;32.19;27.28;0.55
31356;SPS30;60001;48.404;11.738;2022-10-18T01:12:29;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.21;26.46;0.54
31356;SPS30;60001;48.404;11.738;2022-10-18T01:14:14;4.53;4.53;4.53;4.28;34.21;34.21;34.19;34.01;28.83;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T01:15:57;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.74;27.75;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T01:17:37;4.54;4.54;4.54;4.29;34.27;34.27;34.26;34.07;28.88;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T01:19:31;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.51;29.25;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T01:21:30;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.48;29.23;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T01:23:11;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.28;28.21;0.54
31356;SPS30;60001;48.404;11.738;2022-10-18T01:24:53;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.61;30.18;0.55
31356;SPS30;60001;48.404;11.738;2022-10-18T01:26:40;4.86;4.86;4.86;4.60;36.71;36.71;36.69;36.50;30.94;0.55
31356;SPS30;60001;48.404;11.738;2022-10-18T01:28:33;4.84;4.84;4.83;4.57;36.47;36.47;36.46;36.26;30.73;0.56
31356;SPS30;60001;48.404;11.738;2022-10-18T01:30:31;4.73;4.73;4.73;4.48;35.74;35.74;35.73;35.53;30.12;0.55
31356;SPS30;60001;48.404;11.738;2022-10-18T01:32:11;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.41;30.86;0.56
31356;SPS30;60001;48.404;11.738;2022-10-18T01:33:47;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.54;31.82;0.56
31356;SPS30;60001;48.404;11.738;2022-10-18T01:35:26;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.43;29.18;0.55
31356;SPS30;60001;48.404;11.738;2022-10-18T01:37:04;4.70;4.70;4.69;4.43;35.35;35.34;35.33;35.13;29.76;0.56
31356;SPS30;60001;48.404;11.738;2022-10-18T01:38:41;4.02;4.02;4.02;3.79;30.27;30.27;30.26;30.09;25.49;0.56
31356;SPS30;60001;48.404;11.738;2022-10-18T01:40:17;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.76;24.37;0.54
31356;SPS30;60001;48.404;11.738;2022-10-18T01:41:52;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.87;25.31;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T01:43:27;4.18;4.18;4.18;3.95;31.56;31.56;31.55;31.38;26.60;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T01:45:02;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.68;26.86;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T01:46:38;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.51;24.16;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T01:48:13;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.10;22.97;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T01:49:47;3.24;3.24;3.24;3.07;24.47;24.47;24.46;24.33;20.62;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T01:51:18;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.30;21.44;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T01:52:54;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.29;22.28;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T01:54:26;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.06;21.24;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T01:56:16;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.45;19.87;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T01:57:59;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.23;19.69;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T01:59:42;2.97;2.97;2.97;2.81;22.45;22.44;22.43;22.31;18.91;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T02:01:27;3.13;3.13;3.13;2.96;23.66;23.65;23.64;23.52;19.93;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T02:03:12;2.93;2.93;2.93;2.77;22.10;22.10;22.09;21.97;18.63;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T02:04:52;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.79;19.31;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T02:06:34;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.70;19.24;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T02:08:16;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.05;20.39;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T02:09:58;3.24;3.24;3.24;3.06;24.46;24.45;24.44;24.31;20.61;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T02:11:38;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.16;18.78;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T02:13:13;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.70;19.24;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T02:14:49;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.59;19.14;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T02:16:25;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.39;18.13;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T02:18:07;2.74;2.74;2.74;2.59;20.68;20.68;20.67;20.56;17.43;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T02:19:46;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.74;18.43;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T02:21:23;2.84;2.84;2.84;2.69;21.47;21.46;21.46;21.34;18.09;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T02:22:58;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.89;18.55;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T02:24:34;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.63;18.34;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T02:26:09;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.34;18.93;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T02:27:40;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.19;18.81;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T02:29:12;3.05;3.05;3.05;2.88;22.99;22.99;22.98;22.86;19.38;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T02:30:46;3.37;3.37;3.37;3.18;25.41;25.40;25.40;25.26;21.41;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T02:32:29;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.85;21.91;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T02:34:08;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.78;23.54;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T02:35:50;3.27;3.27;3.27;3.09;24.68;24.67;24.67;24.53;20.79;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T02:37:31;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.48;18.21;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T02:39:10;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.83;16.80;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T02:40:45;2.47;2.47;2.47;2.34;18.66;18.65;18.65;18.55;15.72;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T02:42:16;2.78;2.78;2.78;2.63;20.99;20.98;20.98;20.86;17.68;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T02:43:47;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.49;17.36;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T02:45:19;2.84;2.84;2.84;2.68;21.44;21.43;21.43;21.31;18.06;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T02:46:51;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.39;18.97;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T02:48:23;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.56;18.27;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T02:49:56;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.74;21.82;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T02:51:28;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.67;18.37;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T02:52:59;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.62;16.63;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T02:54:31;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.33;15.54;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T02:56:03;2.79;2.79;2.79;2.64;21.06;21.05;21.05;20.93;17.74;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T02:57:35;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.96;19.46;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T02:59:07;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.15;18.78;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T03:00:39;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.74;18.43;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T03:02:10;2.96;2.96;2.96;2.80;22.33;22.32;22.32;22.20;18.81;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T03:03:41;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.87;20.23;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T03:05:14;2.86;2.86;2.86;2.71;21.61;21.60;21.60;21.48;18.21;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T03:06:45;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.08;16.17;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T03:08:17;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.87;16.84;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T03:09:49;3.01;3.01;3.01;2.85;22.73;22.72;22.72;22.59;19.15;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T03:11:21;2.96;2.96;2.96;2.80;22.36;22.35;22.35;22.23;18.84;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T03:12:52;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.70;19.24;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T03:14:24;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.38;20.66;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T03:15:56;2.97;2.97;2.97;2.81;22.42;22.41;22.41;22.29;18.89;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T03:17:28;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.67;17.52;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T03:18:59;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.86;18.53;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T03:20:33;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.25;17.17;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T03:22:05;3.42;3.42;3.42;3.24;25.86;25.85;25.85;25.71;21.79;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T03:23:37;4.13;4.13;4.13;3.90;31.16;31.16;31.15;30.98;26.26;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T03:25:07;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.63;25.11;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T03:26:39;3.36;3.36;3.36;3.18;25.40;25.39;25.39;25.25;21.40;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T03:28:11;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.35;18.94;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T03:29:43;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.38;19.81;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T03:31:14;2.98;2.98;2.98;2.82;22.54;22.53;22.52;22.40;18.99;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T03:32:46;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.25;18.01;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T03:34:18;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.34;18.93;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T03:35:51;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.70;17.55;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T03:37:22;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.87;17.69;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T03:38:54;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.02;16.12;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T03:40:26;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.81;16.79;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T03:41:58;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.68;16.68;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T03:43:28;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.79;17.63;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T03:45:00;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.27;17.18;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T03:46:32;2.77;2.77;2.77;2.61;20.88;20.87;20.87;20.76;17.59;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T03:48:04;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.67;15.82;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T03:49:35;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.08;17.02;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T03:51:08;2.62;2.62;2.62;2.48;19.81;19.80;19.80;19.69;16.69;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T03:52:39;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.75;16.74;0.46
31356;SPS30;60001;48.404;11.738;2022-10-18T03:54:10;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.48;15.66;0.46
31356;SPS30;60001;48.404;11.738;2022-10-18T03:55:42;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.72;15.02;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T03:57:14;2.63;2.63;2.63;2.49;19.89;19.89;19.88;19.77;16.76;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T03:58:45;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.71;18.40;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T04:00:16;2.77;2.77;2.77;2.61;20.88;20.88;20.87;20.76;17.59;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T04:01:47;2.58;2.58;2.58;2.44;19.48;19.48;19.48;19.37;16.42;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T04:03:19;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.54;16.56;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T04:04:51;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.32;14.68;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T04:06:24;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.64;13.26;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T04:07:56;1.86;1.86;1.86;1.76;14.05;14.05;14.04;13.97;11.84;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T04:09:28;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.85;15.13;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T04:11:03;2.32;2.32;2.32;2.19;17.50;17.50;17.50;17.40;14.75;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T04:12:37;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.58;16.59;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T04:14:09;2.79;2.79;2.79;2.64;21.05;21.04;21.04;20.93;17.74;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T04:15:40;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.19;16.26;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T04:17:15;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.25;17.17;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T04:18:45;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.60;18.31;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T04:20:17;2.81;2.81;2.81;2.65;21.19;21.18;21.18;21.06;17.85;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T04:21:52;3.11;3.11;3.11;2.94;23.47;23.46;23.46;23.33;19.77;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T04:23:25;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.74;17.58;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T04:24:57;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.75;20.13;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T04:26:29;3.06;3.06;3.06;2.89;23.11;23.11;23.10;22.98;19.47;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T04:28:00;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.94;19.44;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T04:29:33;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.69;19.23;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T04:31:05;3.33;3.33;3.33;3.15;25.18;25.17;25.16;25.03;21.21;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T04:32:37;3.22;3.22;3.22;3.04;24.28;24.27;24.27;24.13;20.46;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T04:34:08;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.23;20.54;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T04:35:39;3.32;3.32;3.32;3.14;25.09;25.09;25.08;24.95;21.15;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T04:37:12;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.93;20.28;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T04:38:44;3.71;3.71;3.71;3.51;28.00;27.99;27.98;27.83;23.59;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T04:40:15;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.49;25.85;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T04:41:48;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.65;22.59;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T04:43:20;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.83;24.44;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T04:44:52;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.88;24.48;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T04:46:24;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.23;21.39;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T04:47:55;3.11;3.11;3.11;2.94;23.47;23.46;23.46;23.33;19.78;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T04:49:27;3.26;3.26;3.26;3.09;24.65;24.64;24.64;24.50;20.77;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T04:50:59;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.32;18.92;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T04:52:32;2.58;2.58;2.58;2.44;19.45;19.44;19.44;19.33;16.39;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T04:54:04;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.70;18.39;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T04:55:36;3.27;3.27;3.27;3.09;24.69;24.68;24.68;24.54;20.80;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T04:57:07;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.34;18.09;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T04:58:39;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.55;19.11;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T05:00:11;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.84;19.36;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T05:01:43;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.47;19.90;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T05:03:15;3.33;3.33;3.33;3.15;25.18;25.17;25.16;25.03;21.21;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T05:04:47;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.61;20.86;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T05:06:18;4.06;4.06;4.06;3.84;30.66;30.66;30.65;30.48;25.84;0.50
