sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:01:14;102509.13;;;14.52;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:03:40;102504.03;;;14.49;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:06:05;102497.97;;;14.47;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:08:33;102498.94;;;14.46;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:10:58;102499.81;;;14.46;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:13:24;102502.50;;;14.46;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:15:56;102500.66;;;14.47;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:18:22;102498.09;;;14.45;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:21:08;102490.88;;;14.46;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:23:34;102491.75;;;14.46;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:26:10;102486.50;;;14.45;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:28:35;102487.50;;;14.44;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:31:14;102497.41;;;14.43;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:33:40;102494.72;;;14.43;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:36:06;102502.78;;;14.43;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:38:31;102501.94;;;14.43;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:40:56;102490.47;;;14.41;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:43:21;102494.03;;;14.41;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:45:46;102487.78;;;14.41;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:48:12;102489.63;;;14.40;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:50:38;102491.47;;;14.40;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:53:05;102495.16;;;14.39;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:55:32;102493.47;;;14.38;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T00:57:57;102493.47;;;14.38;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:00:23;102508.88;;;14.35;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:02:48;102514.56;;;14.32;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:05:14;102511.00;;;14.32;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:10:10;102513.00;;;14.30;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:12:50;102514.13;;;14.27;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:18:00;102510.59;;;14.27;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:20:37;102503.53;;;14.26;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:31:22;102506.06;;;14.27;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:33:55;102513.13;;;14.28;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:36:23;102513.13;;;14.28;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:38:51;102512.31;;;14.28;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:41:17;102515.81;;;14.28;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:43:44;102510.59;;;14.27;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:46:10;102511.59;;;14.26;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:48:37;102518.66;;;14.27;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:51:03;102510.72;;;14.25;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:53:29;102512.59;;;14.25;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T01:55:58;102512.59;;;14.25;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:01:27;102517.41;;;14.21;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:03:49;102511.19;;;14.21;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:08:53;102520.38;;;14.18;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:11:21;102516.16;;;14.15;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:13:48;102524.50;;;14.12;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:16:18;102522.09;;;14.09;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:18:45;102503.97;;;14.02;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:21:13;102509.22;;;14.03;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:23:40;102507.53;;;14.02;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:26:05;102516.56;;;14.01;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:28:31;102507.53;;;14.02;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:33:27;102519.25;;;14.01;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:35:58;102516.84;;;13.98;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:38:26;102515.31;;;13.95;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:40:53;102525.19;;;13.95;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:43:18;102525.06;;;13.96;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:45:43;102524.91;;;13.98;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:48:08;102530.97;;;14.00;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:50:33;102521.09;;;14.01;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:52:59;102521.81;;;14.03;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:55:24;102517.97;;;14.05;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T02:57:49;102517.00;;;14.06;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:00:14;102524.06;;;14.07;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:02:39;102527.59;;;14.08;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:05:05;102531.13;;;14.08;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:07:30;102532.00;;;14.09;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:09:55;102535.53;;;14.09;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:12:20;102544.41;;;14.10;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:14:45;102542.59;;;14.10;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:17:11;102534.69;;;14.09;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:19:36;102532.00;;;14.09;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:22:02;102532.00;;;14.09;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:24:27;102533.81;;;14.08;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:26:53;102531.13;;;14.08;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:29:18;102535.78;;;14.06;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:31:43;102538.63;;;14.05;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:34:08;102543.16;;;14.04;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:36:33;102542.47;;;14.02;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:38:59;102539.03;;;14.00;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:41:25;102535.22;;;13.93;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:43:50;102533.97;;;13.97;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:46:15;102527.88;;;13.95;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:48:41;102533.25;;;13.95;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:51:06;102525.34;;;13.93;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:53:31;102528.19;;;13.92;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:55:56;102521.09;;;13.91;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T03:58:21;102522.94;;;13.90;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:00:50;102519.53;;;13.88;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:03:16;102513.31;;;13.88;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:05:42;102516.84;;;13.88;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:08:08;102510.63;;;13.88;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:10:33;102510.63;;;13.88;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:12:58;102517.03;;;13.87;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:15:23;102511.66;;;13.87;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:17:48;102521.38;;;13.88;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:20:14;102525.91;;;13.87;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:22:39;102533.13;;;13.87;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:25:04;102532.53;;;13.83;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:27:29;102528.31;;;13.80;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:29:55;102529.44;;;13.78;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:32:20;102536.91;;;13.74;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:34:45;102532.69;;;13.72;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:37:10;102529.44;;;13.68;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:39:35;102525.19;;;13.66;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:42:01;102531.84;;;13.61;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:44:26;102535.78;;;13.57;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:46:51;102535.78;;;13.57;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:49:16;102536.06;;;13.54;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:51:41;102523.63;;;13.53;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:54:07;102528.28;;;13.51;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:56:32;102526.88;;;13.47;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T04:58:57;102530.81;;;13.43;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:01:23;102529.25;;;13.40;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:03:52;102528.41;;;13.40;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:06:18;102534.47;;;13.42;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:08:43;102538.03;;;13.42;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:11:08;102539.84;;;13.42;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:13:33;102546.22;;;13.41;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:15:58;102548.91;;;13.41;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:18:24;102546.22;;;13.41;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:20:49;102550.72;;;13.40;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:23:15;102558.06;;;13.38;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:25:40;102555.66;;;13.35;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:28:06;102554.81;;;13.35;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:30:32;102554.94;;;13.33;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:32:57;102554.09;;;13.33;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:35:22;102562.25;;;13.31;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:37:48;102571.28;;;13.30;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:40:13;102568.03;;;13.27;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:42:38;102558.97;;;13.18;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:45:03;102571.84;;;13.24;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:47:29;102563.94;;;13.22;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:49:54;102568.44;;;13.22;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:52:19;102567.72;;;13.20;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:54:44;102568.84;;;13.17;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:57:09;102574.34;;;13.16;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T05:59:35;102566.56;;;13.13;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:02:00;102571.22;;;13.11;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:04:25;102574.03;;;13.09;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:06:50;102567.84;;;13.09;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:09:15;102579.69;;;13.06;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:11:41;102571.75;;;13.04;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:14:06;102572.75;;;13.03;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:16:32;102570.59;;;12.97;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:18:57;102577.94;;;12.95;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:21:23;102578.22;;;12.92;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:23:49;102586.38;;;12.91;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:26:14;102599.09;;;12.88;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:28:40;102597.63;;;12.84;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:31:05;102602.28;;;12.82;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:33:31;102601.56;;;12.80;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:35:56;102603.53;;;12.78;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:38:22;102605.47;;;12.76;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:40:47;102612.94;;;12.73;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:43:13;102617.84;;;12.67;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:45:38;102618.84;;;12.66;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:48:03;102627.88;;;12.65;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:50:28;102630.53;;;12.65;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:52:54;102630.78;;;12.62;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:55:19;102623.50;;;12.64;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T06:57:44;102625.88;;;12.67;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:00:09;102639.03;;;12.71;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:02:35;102647.94;;;12.71;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:05:01;102645.84;;;12.75;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:07:29;102640.94;;;12.80;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:09:54;102644.09;;;12.85;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:12:19;102645.91;;;12.84;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:14:45;102655.53;;;12.87;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:17:10;102661.59;;;12.89;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:19:35;102660.50;;;12.92;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:22:00;102665.44;;;12.96;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:24:25;102671.41;;;13.00;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:26:51;102671.00;;;13.04;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:29:16;102680.75;;;13.05;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:31:41;102679.06;;;13.04;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:34:07;102681.09;;;13.12;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:36:32;102690.69;;;13.15;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:38:58;102698.47;;;13.18;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:41:23;102709.06;;;13.19;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:43:50;102709.66;;;13.23;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:46:15;102713.41;;;13.32;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:48:41;102711.16;;;13.37;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:51:06;102714.56;;;13.39;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:53:31;102721.97;;;13.47;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:55:59;102721.56;;;13.51;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T07:58:24;102728.22;;;13.57;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:00:50;102733.06;;;13.63;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:03:15;102731.66;;;13.69;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:05:40;102739.19;;;13.75;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:08:05;102736.94;;;13.80;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:10:30;102734.56;;;13.87;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:12:56;102749.84;;;13.96;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:15:21;102745.63;;;14.03;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:17:48;102745.09;;;14.09;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:20:14;102751.47;;;14.18;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:22:39;102749.78;;;14.27;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:25:04;102756.28;;;14.34;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:27:29;102755.47;;;14.33;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:29:55;102748.09;;;14.26;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:32:20;102750.34;;;14.21;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:34:45;102761.25;;;14.19;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:37:11;102767.03;;;14.14;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:39:36;102763.06;;;14.18;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:44:32;102757.81;;;14.07;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:47:09;102764.59;;;14.11;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:49:40;102767.16;;;14.13;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:54:52;102761.94;;;14.21;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:57:19;102761.38;;;14.17;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T08:59:45;102763.34;;;14.15;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:05:16;102778.78;;;14.23;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:10:40;102773.16;;;14.36;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:20:55;102773.59;;;14.41;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:23:27;102775.97;;;14.34;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:26:01;102780.50;;;14.34;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:31:04;102778.38;;;14.47;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:35:57;102776.31;;;14.61;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:38:25;102779.03;;;14.70;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:40:55;102780.72;;;14.81;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:43:22;102781.69;;;14.90;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:45:49;102784.66;;;14.97;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:50:46;102781.13;;;15.16;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:56:29;102780.09;;;15.36;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T09:58:45;102781.63;;;15.48;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:01:14;102782.56;;;15.67;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:03:40;102780.81;;;15.85;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:08:39;102794.69;;;16.18;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:11:06;102794.34;;;16.31;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:13:50;102793.56;;;16.39;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:16:15;102795.91;;;16.52;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:18:41;102784.88;;;16.63;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:21:12;102792.59;;;16.76;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:23:43;102804.34;;;16.85;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:28:47;102804.19;;;17.04;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:33:40;102804.75;;;17.34;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:36:20;102811.38;;;17.40;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:39:00;102815.31;;;17.45;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:41:26;102818.59;;;17.57;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:43:52;102825.56;;;17.68;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:46:18;102822.06;;;17.76;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:51:09;102827.09;;;17.97;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:53:47;102824.41;;;17.97;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:56:25;102830.16;;;18.02;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T10:58:52;102817.38;;;18.12;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:01:19;102828.75;;;18.24;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:03:45;102820.13;;;18.20;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:06:21;102826.53;;;18.19;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:08:49;102831.63;;;18.31;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:11:20;102833.03;;;18.43;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:13:53;102834.75;;;18.52;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:16:25;102839.69;;;18.57;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:18:53;102833.44;;;18.64;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:21:24;102832.25;;;18.75;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:23:51;102824.31;;;18.82;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:26:25;102819.25;;;18.79;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:29:04;102833.59;;;18.71;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:31:43;102835.66;;;18.77;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:36:51;102818.25;;;18.88;93.87
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:39:25;102827.22;;;18.80;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:42:02;102825.56;;;18.88;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:44:34;102821.00;;;19.05;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:47:08;102818.44;;;19.19;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:55:34;102826.19;;;19.55;90.34
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T11:58:06;102814.63;;;19.62;94.32
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:05:38;102821.69;;;20.35;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:08:09;102808.13;;;20.66;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:10:36;102807.56;;;20.94;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:13:02;102807.47;;;21.26;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:15:30;102811.13;;;21.33;76.87
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:17:58;102810.97;;;21.34;89.98
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:20:29;102805.78;;;21.63;95.18
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:22:59;102800.22;;;22.01;100.00
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:25:29;102804.56;;;22.46;95.52
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:28:02;102798.41;;;22.81;89.24
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:30:33;102807.41;;;23.03;80.32
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:33:03;102805.69;;;23.23;88.49
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:35:30;102801.22;;;23.37;69.22
62087;BME280;48054;51.63349402;5.41611761;2022-10-18T12:40:43;102803.41;;;23.83;74.43
