sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T00:02:20;25;21;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T00:07:36;17;15;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T00:12:53;24;21;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T00:18:10;24;21;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T00:23:27;24;21;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T00:28:43;26;22;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T00:34:01;28;23;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T00:39:17;27;22;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T00:49:51;25;22;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T00:55:07;22;20;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T01:00:23;25;22;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T01:05:41;22;20;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T01:32:04;23;20;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T01:37:19;26;22;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T01:42:36;20;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T01:47:52;20;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T01:58:27;23;21;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T02:03:43;20;18;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T02:09:03;22;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T02:19:33;19;18;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T02:24:50;22;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T02:30:05;19;18;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T02:35:26;21;19;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T02:40:38;20;17;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T02:45:55;24;20;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T02:51:12;21;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T02:56:28;19;18;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:01:45;19;18;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:07:02;16;15;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:12:18;22;19;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:17:35;19;18;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:22:51;22;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:28:08;19;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:33:25;20;19;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:38:41;23;20;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:43:58;24;21;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:49:14;28;24;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:54:31;26;23;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T03:59:48;30;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T04:05:04;21;20;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T04:10:21;23;19;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T04:15:38;20;17;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T04:20:54;17;14;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T04:26:11;20;18;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T04:31:27;19;18;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T04:36:44;18;18;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T04:42:01;16;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T04:47:17;15;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T04:52:34;13;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T04:57:51;17;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T05:03:07;16;13;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T05:08:23;17;15;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T05:13:40;19;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T05:18:56;20;18;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T05:24:13;14;12;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T05:29:30;18;16;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T05:34:46;17;17;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T05:40:03;18;17;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T05:45:20;17;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T05:50:36;17;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T05:55:53;16;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:01:09;19;17;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:06:26;16;15;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:11:43;17;15;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:16:59;20;18;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:22:16;20;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:27:33;17;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:32:49;13;13;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:38:06;18;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:43:26;19;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:48:42;17;16;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:53:59;18;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T06:59:15;15;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T07:04:32;17;15;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T07:09:49;16;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T07:15:05;15;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T07:25:38;12;11;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T07:30:55;13;11;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T07:36:12;14;12;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T07:41:28;13;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T07:46:45;15;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T07:52:05;13;12;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T07:57:21;12;11;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T08:02:38;11;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T08:07:55;13;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T08:13:11;15;12;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T08:18:28;14;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T08:23:44;16;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T08:29:01;9;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T08:34:17;12;12;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T08:39:34;13;12;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T08:44:50;13;11;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T08:55:28;11;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T09:00:41;15;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T09:06:03;14;13;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T09:11:34;13;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T09:16:49;10;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T09:37:36;16;14;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T09:43:00;21;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T09:58:43;15;13;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T10:03:59;13;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T10:09:16;15;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T10:14:32;18;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T10:25:05;16;15;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T10:30:24;14;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T10:35:39;18;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T10:40:55;16;14;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T10:46:12;18;16;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T10:51:29;18;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T11:02:15;14;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T11:07:22;21;18;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T11:17:56;14;12;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T11:23:10;17;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T11:28:30;22;19;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T12:05:19;18;18;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T12:10:36;19;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T12:15:52;15;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T12:21:09;15;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T12:26:26;19;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T12:31:44;17;13;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T12:42:16;17;17;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T12:47:32;16;16;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T13:03:34;20;18;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T13:08:41;23;19;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T13:14:01;22;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T13:24:36;19;18;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T13:29:54;18;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T13:35:39;21;20;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T13:40:21;18;16;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T13:45:43;18;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T13:50:54;17;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T14:01:29;20;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T14:06:44;18;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T14:22:35;14;12;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T14:28:01;19;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T14:33:22;19;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T14:38:22;16;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T14:43:38;18;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T14:48:59;16;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T14:54:15;17;16;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T14:59:29;21;19;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T15:04:45;14;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T15:10:02;18;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T15:15:23;15;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T15:20:35;20;18;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T15:31:16;25;22;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T15:36:28;22;20;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T15:41:45;26;23;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T15:52:33;22;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T15:57:41;19;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T16:02:50;13;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T16:08:15;8;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T16:13:23;9;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T16:18:39;20;19;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T16:23:56;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T16:29:16;11;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T16:34:29;10;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T16:39:45;86;79;46
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T16:45:02;17;16;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T16:50:18;36;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T16:55:36;11;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T17:00:52;4;4;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T17:11:25;33;26;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T17:16:41;11;11;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T17:21:58;11;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T17:27:14;13;12;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T17:32:31;11;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T17:37:48;14;11;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T17:43:04;10;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T17:48:21;10;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T17:53:37;10;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T17:58:54;13;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T18:04:10;26;23;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T18:09:27;60;50;27
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T18:14:43;11;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T18:20:00;11;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T18:25:17;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T18:30:33;7;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T18:46:23;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T18:51:40;4;3;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T18:56:56;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:02:12;7;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:07:22;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:12:26;10;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:17:29;10;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:22:43;14;13;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:28:00;10;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:33:17;7;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:38:33;9;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:43:50;7;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:49:06;10;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:54:23;8;7;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T19:59:39;11;9;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T20:04:56;15;15;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T20:10:13;9;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T20:15:29;9;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T20:20:46;9;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T20:26:03;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T20:31:18;11;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T20:36:35;10;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T20:41:51;12;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T20:47:08;12;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T20:52:24;10;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T20:57:41;11;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T21:02:58;11;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T21:08:14;9;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T21:13:31;17;15;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T21:18:50;15;15;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T21:24:07;8;7;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T21:29:23;14;14;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T21:34:40;19;13;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T21:39:56;13;12;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T21:45:13;25;22;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T21:50:30;18;16;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T21:55:46;30;23;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T22:06:19;18;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T22:11:40;21;18;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T22:16:53;50;41;26
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T22:22:09;53;47;30
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T22:27:28;43;33;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T22:32:43;21;19;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T22:37:59;26;21;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T22:43:16;26;23;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T22:48:33;18;16;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T22:53:49;21;19;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T22:59:06;23;22;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T23:04:22;24;20;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T23:09:38;23;20;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T23:14:55;21;17;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T23:20:12;15;14;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T23:25:28;24;20;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T23:30:45;25;22;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T23:36:02;28;23;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T23:41:18;27;23;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T23:46:35;23;20;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T23:51:51;21;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-10-18T23:57:08;24;19;12
