sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T00:04:05;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T00:09:05;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T00:14:05;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T00:19:05;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T00:24:05;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T00:29:05;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T00:34:06;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T00:39:05;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T00:49:06;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T00:54:05;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T00:59:05;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T01:04:05;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T01:09:09;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T01:14:14;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T01:29:19;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T01:34:05;8;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T01:39:10;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T01:44:06;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T01:49:05;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T01:54:05;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T02:04:08;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T02:09:10;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T02:14:06;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T02:24:05;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T02:29:06;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T02:34:15;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T02:39:06;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T02:44:05;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T02:49:06;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T02:54:06;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T02:59:05;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:04:06;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:09:06;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:14:06;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:19:06;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:24:05;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:29:05;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:34:06;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:39:05;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:44:06;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:49:06;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:54:06;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T03:59:06;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:04:06;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:09:06;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:14:06;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:19:06;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:24:06;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:29:06;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:34:06;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:39:06;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:44:06;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:49:06;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:54:06;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T04:59:06;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:04:06;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:09:06;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:14:06;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:19:06;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:24:06;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:29:06;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:34:06;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:39:06;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:44:06;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:49:08;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:54:06;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T05:59:06;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:04:06;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:09:07;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:14:08;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:19:06;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:24:06;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:29:08;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:34:06;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:39:07;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:44:08;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:49:06;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:54:07;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T06:59:07;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:04:07;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:09:07;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:14:08;10;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:19:06;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:24:08;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:29:13;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:34:07;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:39:06;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:44:06;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:49:07;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:54:07;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T07:59:07;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:04:07;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:09:08;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:14:06;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:19:07;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:24:08;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:29:09;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:34:10;153;;151;141;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:39:10;30;;30;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:44:19;122;;120;111;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:49:10;32;;32;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:54:11;51;;51;48;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T08:59:09;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T09:14:14;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T09:24:25;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T09:29:14;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T09:39:10;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T09:44:14;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T09:49:14;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T09:54:23;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T09:59:19;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T10:04:08;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T10:14:13;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T10:19:18;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T10:24:16;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T10:39:10;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T10:44:15;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T10:49:18;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T10:54:15;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T10:59:16;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T11:09:21;37;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T11:14:21;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T11:24:09;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T11:44:12;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T11:49:14;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T11:54:18;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T12:04:10;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T12:19:21;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T12:24:15;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T12:29:15;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T12:34:17;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T12:39:13;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T12:44:27;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T12:49:08;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T12:54:10;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T13:04:31;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T13:09:20;36;;32;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T13:14:22;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T13:39:15;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T13:44:22;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T13:59:16;35;;33;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T14:09:15;31;;29;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T14:24:11;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T14:29:15;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T14:34:11;34;;31;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T14:39:16;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T14:49:08;15;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T14:54:12;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T14:59:14;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T15:04:08;83;;71;56;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T15:09:08;47;;41;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T15:14:12;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T15:24:17;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T15:29:13;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T15:34:21;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T15:54:16;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T15:59:23;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:04:28;981;;788;557;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:09:10;500;;416;312;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:14:10;121;;116;104;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:19:14;88;;84;75;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:24:09;73;;67;57;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:29:15;72;;68;60;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:34:09;47;;45;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:39:13;45;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:44:11;32;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:49:21;88;;88;83;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:54:08;80;;76;69;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T16:59:14;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:04:10;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:09:10;45;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:14:09;47;;46;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:19:09;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:24:08;35;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:29:10;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:34:09;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:39:09;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:44:09;34;;34;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:49:10;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:54:12;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T17:59:10;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:04:12;292;;260;215;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:09:16;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:14:11;35;;33;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:19:15;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:24:11;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:29:12;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:34:11;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:39:18;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:44:10;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:49:10;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:54:11;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T18:59:12;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:04:19;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:09:18;34;;32;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:14:12;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:19:16;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:24:15;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:29:18;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:34:15;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:39:17;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:44:11;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:49:10;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:54:14;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T19:59:18;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:04:11;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:09:10;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:14:11;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:19:10;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:24:10;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:29:10;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:34:10;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:39:10;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:44:12;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:49:11;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:54:10;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T20:59:09;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T21:04:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T21:09:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T21:14:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T21:24:10;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T21:29:11;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T21:34:12;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T21:39:12;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T21:44:12;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T21:49:09;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T21:54:13;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T21:59:12;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:04:19;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:09:10;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:14:10;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:19:10;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:24:12;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:29:14;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:34:12;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:39:10;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:44:10;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:49:10;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:54:11;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T22:59:10;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:04:10;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:09:11;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:14:10;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:19:12;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:24:10;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:29:11;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:34:10;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:39:11;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:44:10;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:49:10;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:54:10;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-18T23:59:12;17;;17;16;;;;;;
