sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:01:01;31.55;28.77;35.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:03:26;32.39;29.50;37.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:05:52;32.26;29.42;44.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:08:17;31.36;28.68;40.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:10:43;31.57;29.45;38.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:13:08;52.45;29.00;74.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:15:33;32.23;29.46;37.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:17:59;32.45;30.03;42.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:20:24;32.88;30.64;37.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:22:49;35.92;31.21;46.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:25:14;33.63;31.44;40.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:27:40;35.88;32.51;45.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:30:05;37.54;33.33;47.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:32:34;47.74;32.89;66.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:34:59;38.19;33.19;51.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:37:25;36.24;33.42;45.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:39:50;38.76;33.59;54.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:42:16;36.38;33.05;44.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:47:08;37.13;33.77;50.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:49:38;37.92;34.64;51.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:52:15;37.86;34.48;48.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:54:42;37.43;33.85;47.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:57:08;38.16;33.93;63.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T00:59:34;36.49;32.65;52.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:02:00;35.91;32.29;61.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:04:25;36.43;31.28;62.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:07:02;34.99;31.71;46.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:12:17;34.70;31.18;46.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:17:34;36.62;32.68;64.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:22:52;39.19;33.95;49.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:25:26;38.94;33.73;59.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:27:56;37.06;33.58;54.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:32:59;37.91;34.58;59.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:35:30;52.10;34.19;71.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:37:56;38.21;34.74;58.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:40:24;37.51;33.86;51.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:42:50;50.37;33.54;69.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:45:16;54.07;32.42;75.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:47:43;35.38;31.51;48.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:50:09;35.13;31.39;47.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:52:35;34.92;31.50;52.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:55:00;34.40;31.25;45.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T01:57:37;37.61;31.33;63.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:00:12;35.99;31.98;52.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:02:41;34.60;30.78;44.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:10:23;36.34;33.01;50.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:12:50;37.61;34.34;53.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:15:18;38.34;34.95;52.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:17:44;39.32;34.45;50.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:20:13;38.43;33.18;56.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:22:40;38.25;32.19;50.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:25:07;52.40;31.72;73.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:27:35;37.32;32.91;58.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:30:01;39.84;33.66;54.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:32:40;36.54;32.78;48.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:35:25;38.58;33.81;61.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:37:52;53.95;32.08;75.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:40:19;53.93;31.48;74.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:42:55;36.15;30.92;48.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:45:20;34.66;31.18;47.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:47:46;34.06;30.76;45.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:50:11;53.95;30.86;75.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:52:36;34.20;31.10;50.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:55:02;35.23;31.84;46.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:57:27;54.95;31.39;75.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T02:59:52;34.05;31.25;44.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:02:17;48.45;30.91;68.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:04:42;34.82;31.28;48.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:07:08;34.35;31.12;56.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:09:33;53.00;31.29;74.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:11:58;36.71;31.39;55.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:14:23;34.08;31.49;48.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:16:49;36.13;31.83;54.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:19:14;34.63;31.73;43.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:21:39;49.12;31.84;69.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:24:04;36.46;31.66;56.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:26:30;54.39;32.59;72.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:28:55;53.39;32.07;74.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:31:20;35.62;32.43;46.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:33:45;49.55;33.66;68.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:36:11;36.63;32.92;45.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:38:36;38.14;33.21;55.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:41:02;37.70;33.64;48.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:43:27;55.80;33.43;77.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:45:52;55.93;33.29;77.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:48:18;46.77;33.88;65.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:50:43;49.26;33.84;68.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:53:08;38.22;34.23;48.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:55:33;38.09;34.84;45.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T03:57:59;39.49;35.37;49.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:00:24;41.48;35.87;54.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:02:49;51.11;36.30;72.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:05:14;50.73;36.49;71.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:07:39;51.35;37.03;73.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:10:05;51.23;38.23;69.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:12:30;52.56;38.46;72.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:14:56;48.49;39.09;66.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:17:21;42.56;39.02;53.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:19:46;42.64;39.29;46.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:22:11;42.92;39.60;49.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:24:37;52.13;40.37;70.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:27:03;58.26;39.87;77.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:29:29;44.37;39.82;53.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:31:54;52.67;39.86;72.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:34:19;58.99;39.65;80.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:36:44;59.38;39.84;77.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:39:10;58.58;40.04;77.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:41:35;49.96;38.29;70.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:44:00;53.48;38.52;74.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:46:25;57.57;40.00;75.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:48:51;59.43;40.45;74.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:51:16;53.15;37.85;74.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:53:41;53.99;38.65;73.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:56:07;57.65;39.29;74.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T04:58:32;59.10;40.13;75.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:00:57;58.90;37.61;76.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:03:23;51.37;38.76;69.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:05:48;60.72;38.35;75.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:08:13;58.86;38.23;79.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:10:39;56.14;36.86;74.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:13:04;50.24;39.03;66.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:15:29;58.95;37.16;75.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:17:54;58.77;36.29;75.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:20:19;57.50;37.31;76.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:22:45;57.78;36.78;76.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:25:10;59.13;37.86;78.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:27:35;57.51;37.41;71.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:30:01;61.50;37.38;79.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:32:26;54.66;36.22;73.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:34:51;58.77;37.37;79.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:37:16;62.73;39.11;81.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:39:42;59.66;36.07;75.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:42:08;60.04;33.78;77.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:44:33;59.40;33.33;77.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:46:58;63.95;34.76;83.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:49:23;60.47;34.73;74.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:51:49;62.48;35.40;81.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:54:14;57.69;34.96;77.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:56:39;57.97;34.09;76.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T05:59:05;58.08;34.90;75.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:01:34;57.44;35.91;74.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:04:00;59.30;36.44;71.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:06:25;56.27;36.81;74.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:08:50;57.81;36.49;73.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:11:16;59.03;36.07;76.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:13:43;60.90;38.11;76.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:16:09;61.50;36.53;77.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:18:34;56.19;35.82;72.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:20:59;59.38;35.84;76.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:23:27;62.30;35.58;75.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:25:57;60.36;35.41;76.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:28:22;61.00;37.58;77.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:30:47;60.82;38.79;76.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:33:12;57.88;36.70;72.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:35:38;60.36;36.11;78.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:38:03;56.52;35.98;73.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:40:28;59.85;36.17;76.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:42:55;54.51;35.59;72.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:45:21;59.29;35.81;74.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:47:46;62.59;35.80;81.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:50:11;61.62;36.16;78.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:52:37;60.27;39.90;74.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:55:02;59.26;34.47;74.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:57:27;59.32;35.21;76.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T06:59:52;55.10;36.37;72.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:02:18;58.15;35.04;79.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:04:43;61.38;36.84;78.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:07:08;56.87;35.00;75.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:09:34;61.51;35.22;78.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:11:59;62.14;33.46;80.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:14:24;56.33;33.57;74.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:16:50;60.86;34.18;78.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:19:15;53.70;33.04;74.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:21:40;57.11;32.82;77.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:24:06;60.02;32.15;76.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:26:31;60.62;31.97;81.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:29:07;55.57;32.52;72.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:31:33;57.34;32.54;74.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:33:59;60.20;35.09;76.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:36:24;62.18;33.01;78.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:38:50;60.57;31.14;76.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:41:16;51.98;31.59;69.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:43:45;59.37;32.76;75.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:46:11;56.18;31.44;77.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:48:36;58.42;32.04;75.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:51:02;59.16;33.10;79.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:53:28;58.09;32.83;76.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:55:58;59.56;34.88;73.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T07:58:24;58.64;33.85;74.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:00:49;57.92;37.26;72.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:03:14;58.31;32.69;76.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:05:40;57.44;32.59;73.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:08:05;54.44;32.14;72.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:10:30;57.88;32.16;73.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:12:55;58.30;32.26;77.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:15:21;54.94;32.13;73.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:17:49;55.37;31.55;74.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:20:14;57.59;31.27;76.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:22:39;58.16;32.07;76.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:25:05;47.63;32.02;66.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:27:30;38.35;32.17;55.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:29:55;59.44;32.11;77.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:32:20;53.42;30.84;72.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:34:46;57.70;34.78;74.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:37:12;58.38;33.38;74.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:39:37;58.21;32.44;75.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:42:18;53.60;32.00;72.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:44:46;58.40;32.51;75.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:47:13;56.34;33.41;74.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:52:32;51.50;32.19;73.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:55:08;59.28;32.97;73.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T08:57:36;57.30;33.48;73.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:00:06;56.56;32.60;74.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:02:49;53.47;32.67;71.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:11:06;56.78;34.61;73.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:16:24;57.55;33.85;74.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:21:31;59.44;36.23;75.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:26:22;59.66;35.04;75.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:31:45;59.17;34.27;74.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:34:24;53.57;34.28;71.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:36:54;56.32;34.26;73.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:39:33;61.44;35.87;80.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:44:46;56.11;34.67;73.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:47:13;59.99;35.68;78.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:49:47;54.91;34.46;73.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:52:18;55.68;35.63;71.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:54:58;59.24;33.83;73.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:57:26;39.14;33.29;54.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T09:59:53;62.16;35.40;78.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:02:19;59.77;33.14;77.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:04:46;60.31;35.02;75.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:07:13;59.49;33.22;76.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:09:39;59.09;34.67;77.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:12:21;60.49;32.38;75.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:14:48;55.66;31.93;73.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:17:24;60.85;32.29;76.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:22:25;62.07;33.58;84.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:24:52;56.87;33.29;75.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:27:23;60.58;33.44;76.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:29:53;57.74;32.27;78.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:32:20;64.95;36.15;84.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:34:46;59.30;32.78;78.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:42:30;58.25;34.71;73.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:44:56;57.87;34.57;75.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:47:29;49.89;32.16;70.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:49:55;57.53;32.50;75.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:52:22;57.12;32.23;72.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:54:50;55.83;31.09;71.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T10:57:18;55.60;29.86;72.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:00:04;60.94;30.58;79.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:04:55;57.52;34.31;76.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:07:34;61.22;30.77;75.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:15:17;54.64;30.03;75.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:17:52;53.04;31.60;68.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:20:26;56.52;30.24;74.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:22:57;62.21;30.83;78.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:25:26;58.27;32.17;73.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:27:57;56.96;31.13;75.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:33:12;54.81;30.88;76.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:36:00;57.53;31.64;74.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:38:36;58.73;32.66;75.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:41:17;57.61;33.79;77.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:43:51;56.89;32.61;73.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:46:19;59.37;33.16;78.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:51:20;59.56;32.07;76.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T11:57:10;59.08;30.45;77.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:02:22;57.54;32.33;74.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:04:54;57.50;31.11;75.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:07:20;58.86;31.59;74.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:09:47;61.47;31.85;76.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:12:15;52.22;32.42;71.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:14:45;58.14;32.91;72.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:17:55;59.13;35.23;76.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:20:06;57.20;36.66;74.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:22:38;57.18;33.63;76.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:25:09;60.48;33.80;82.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:27:43;60.80;36.68;78.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-18T12:33:01;58.33;33.56;78.03;;
