sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73936;BME280;62287;50.858;0.252;2022-10-18T00:00:11;102338.56;;;14.50;46.23
73936;BME280;62287;50.858;0.252;2022-10-18T00:00:42;102340.44;;;13.97;48.01
73936;BME280;62287;50.858;0.252;2022-10-18T00:01:13;102340.30;;;13.81;46.20
73936;BME280;62287;50.858;0.252;2022-10-18T00:01:44;102341.88;;;14.35;49.48
73936;BME280;62287;50.858;0.252;2022-10-18T00:02:20;102342.96;;;13.59;49.49
73936;BME280;62287;50.858;0.252;2022-10-18T00:02:51;102339.16;;;14.70;46.63
73936;BME280;62287;50.858;0.252;2022-10-18T00:03:22;102339.44;;;14.86;48.13
73936;BME280;62287;50.858;0.252;2022-10-18T00:03:53;102340.58;;;14.74;49.75
73936;BME280;62287;50.858;0.252;2022-10-18T00:04:25;102340.31;;;14.15;46.80
73936;BME280;62287;50.858;0.252;2022-10-18T00:04:56;102341.71;;;14.84;47.21
73936;BME280;62287;50.858;0.252;2022-10-18T00:05:27;102339.65;;;14.67;46.96
73936;BME280;62287;50.858;0.252;2022-10-18T00:05:59;102342.68;;;14.61;47.94
73936;BME280;62287;50.858;0.252;2022-10-18T00:06:30;102343.57;;;13.91;47.84
73936;BME280;62287;50.858;0.252;2022-10-18T00:07:01;102342.30;;;13.64;47.87
73936;BME280;62287;50.858;0.252;2022-10-18T00:07:32;102342.12;;;14.04;47.54
73936;BME280;62287;50.858;0.252;2022-10-18T00:08:03;102341.06;;;14.13;49.48
73936;BME280;62287;50.858;0.252;2022-10-18T00:08:35;102338.74;;;14.23;47.92
73936;BME280;62287;50.858;0.252;2022-10-18T00:09:06;102337.87;;;13.63;46.38
73936;BME280;62287;50.858;0.252;2022-10-18T00:10:19;102336.93;;;14.20;48.24
73936;BME280;62287;50.858;0.252;2022-10-18T00:10:50;102336.34;;;14.14;49.21
73936;BME280;62287;50.858;0.252;2022-10-18T00:11:21;102337.91;;;14.64;49.54
73936;BME280;62287;50.858;0.252;2022-10-18T00:11:52;102337.20;;;14.17;49.86
73936;BME280;62287;50.858;0.252;2022-10-18T00:12:23;102336.40;;;14.00;49.40
73936;BME280;62287;50.858;0.252;2022-10-18T00:12:54;102337.72;;;14.00;48.93
73936;BME280;62287;50.858;0.252;2022-10-18T00:13:25;102338.33;;;14.37;48.27
73936;BME280;62287;50.858;0.252;2022-10-18T00:13:57;102339.54;;;14.36;48.60
73936;BME280;62287;50.858;0.252;2022-10-18T00:14:28;102339.25;;;14.25;49.79
73936;BME280;62287;50.858;0.252;2022-10-18T00:14:59;102340.07;;;14.42;46.62
73936;BME280;62287;50.858;0.252;2022-10-18T00:15:30;102341.83;;;14.36;47.04
73936;BME280;62287;50.858;0.252;2022-10-18T00:16:03;102341.63;;;14.25;47.39
73936;BME280;62287;50.858;0.252;2022-10-18T00:16:34;102340.59;;;14.21;47.57
73936;BME280;62287;50.858;0.252;2022-10-18T00:17:05;102340.82;;;14.11;47.84
73936;BME280;62287;50.858;0.252;2022-10-18T00:17:37;102343.56;;;13.35;46.97
73936;BME280;62287;50.858;0.252;2022-10-18T00:18:08;102343.38;;;13.81;47.52
73936;BME280;62287;50.858;0.252;2022-10-18T00:18:40;102344.37;;;13.82;47.63
73936;BME280;62287;50.858;0.252;2022-10-18T00:19:11;102342.81;;;13.29;45.43
73936;BME280;62287;50.858;0.252;2022-10-18T00:19:42;102342.73;;;13.80;46.48
73936;BME280;62287;50.858;0.252;2022-10-18T00:20:13;102344.47;;;13.64;46.65
73936;BME280;62287;50.858;0.252;2022-10-18T00:20:54;102341.18;;;13.94;48.43
73936;BME280;62287;50.858;0.252;2022-10-18T00:21:32;102343.02;;;13.67;46.27
73936;BME280;62287;50.858;0.252;2022-10-18T00:22:03;102340.50;;;13.58;47.76
73936;BME280;62287;50.858;0.252;2022-10-18T00:22:38;102344.42;;;13.99;47.10
73936;BME280;62287;50.858;0.252;2022-10-18T00:23:09;102342.66;;;13.65;46.50
73936;BME280;62287;50.858;0.252;2022-10-18T00:23:40;102346.80;;;13.60;47.67
73936;BME280;62287;50.858;0.252;2022-10-18T00:24:11;102343.50;;;13.50;46.26
73936;BME280;62287;50.858;0.252;2022-10-18T00:24:42;102346.95;;;13.77;47.73
73936;BME280;62287;50.858;0.252;2022-10-18T00:25:13;102345.62;;;13.47;46.77
73936;BME280;62287;50.858;0.252;2022-10-18T00:25:45;102348.02;;;13.03;49.05
73936;BME280;62287;50.858;0.252;2022-10-18T00:26:18;102345.67;;;13.64;47.00
73936;BME280;62287;50.858;0.252;2022-10-18T00:26:49;102345.90;;;13.81;46.55
73936;BME280;62287;50.858;0.252;2022-10-18T00:27:20;102346.35;;;13.76;46.31
73936;BME280;62287;50.858;0.252;2022-10-18T00:27:51;102347.40;;;13.31;46.57
73936;BME280;62287;50.858;0.252;2022-10-18T00:28:22;102349.09;;;13.22;46.98
73936;BME280;62287;50.858;0.252;2022-10-18T00:28:55;102346.05;;;13.56;46.77
73936;BME280;62287;50.858;0.252;2022-10-18T00:29:26;102346.34;;;13.18;49.69
73936;BME280;62287;50.858;0.252;2022-10-18T00:29:57;102349.63;;;13.37;49.99
73936;BME280;62287;50.858;0.252;2022-10-18T00:30:28;102346.82;;;13.51;49.02
73936;BME280;62287;50.858;0.252;2022-10-18T00:31:09;102344.79;;;13.66;48.45
73936;BME280;62287;50.858;0.252;2022-10-18T00:31:42;102348.55;;;13.60;49.60
73936;BME280;62287;50.858;0.252;2022-10-18T00:32:14;102347.98;;;13.69;48.10
73936;BME280;62287;50.858;0.252;2022-10-18T00:32:45;102351.61;;;13.77;49.39
73936;BME280;62287;50.858;0.252;2022-10-18T00:33:16;102353.46;;;13.64;49.28
73936;BME280;62287;50.858;0.252;2022-10-18T00:33:51;102354.69;;;13.67;47.00
73936;BME280;62287;50.858;0.252;2022-10-18T00:34:22;102355.10;;;13.51;47.29
73936;BME280;62287;50.858;0.252;2022-10-18T00:34:53;102357.48;;;13.91;49.48
73936;BME280;62287;50.858;0.252;2022-10-18T00:35:24;102357.19;;;13.80;49.53
73936;BME280;62287;50.858;0.252;2022-10-18T00:35:55;102356.56;;;13.70;49.53
73936;BME280;62287;50.858;0.252;2022-10-18T00:36:32;102356.27;;;13.64;48.18
73936;BME280;62287;50.858;0.252;2022-10-18T00:37:09;102356.53;;;13.44;47.31
73936;BME280;62287;50.858;0.252;2022-10-18T00:37:40;102357.49;;;13.39;48.30
73936;BME280;62287;50.858;0.252;2022-10-18T00:38:11;102357.66;;;13.26;49.62
73936;BME280;62287;50.858;0.252;2022-10-18T00:38:43;102355.70;;;13.47;48.55
73936;BME280;62287;50.858;0.252;2022-10-18T00:39:17;102357.85;;;13.64;48.85
73936;BME280;62287;50.858;0.252;2022-10-18T00:39:48;102358.45;;;13.52;49.18
73936;BME280;62287;50.858;0.252;2022-10-18T00:40:19;102357.18;;;13.88;49.27
73936;BME280;62287;50.858;0.252;2022-10-18T00:40:50;102358.09;;;13.74;48.11
73936;BME280;62287;50.858;0.252;2022-10-18T00:41:25;102358.42;;;13.59;47.90
73936;BME280;62287;50.858;0.252;2022-10-18T00:41:56;102359.22;;;13.88;49.48
73936;BME280;62287;50.858;0.252;2022-10-18T00:42:30;102360.82;;;13.58;48.82
73936;BME280;62287;50.858;0.252;2022-10-18T00:43:02;102358.69;;;13.82;51.06
73936;BME280;62287;50.858;0.252;2022-10-18T00:43:50;102360.24;;;14.07;50.54
73936;BME280;62287;50.858;0.252;2022-10-18T00:45:27;102360.77;;;13.84;49.10
73936;BME280;62287;50.858;0.252;2022-10-18T00:45:58;102363.09;;;14.38;50.39
73936;BME280;62287;50.858;0.252;2022-10-18T00:46:30;102362.43;;;14.27;48.62
73936;BME280;62287;50.858;0.252;2022-10-18T00:47:04;102361.36;;;14.56;49.62
73936;BME280;62287;50.858;0.252;2022-10-18T00:47:36;102361.28;;;14.94;49.38
73936;BME280;62287;50.858;0.252;2022-10-18T00:48:08;102359.40;;;14.94;50.32
73936;BME280;62287;50.858;0.252;2022-10-18T00:48:40;102359.97;;;14.98;50.71
73936;BME280;62287;50.858;0.252;2022-10-18T00:49:14;102358.96;;;15.05;50.70
73936;BME280;62287;50.858;0.252;2022-10-18T00:49:49;102359.80;;;14.99;51.05
73936;BME280;62287;50.858;0.252;2022-10-18T00:50:22;102360.34;;;14.87;50.33
73936;BME280;62287;50.858;0.252;2022-10-18T00:50:54;102361.08;;;14.29;51.19
73936;BME280;62287;50.858;0.252;2022-10-18T00:51:29;102361.22;;;14.85;51.28
73936;BME280;62287;50.858;0.252;2022-10-18T00:52:03;102362.81;;;14.90;50.77
73936;BME280;62287;50.858;0.252;2022-10-18T00:52:39;102364.15;;;14.75;51.07
73936;BME280;62287;50.858;0.252;2022-10-18T00:53:16;102362.66;;;14.59;50.96
73936;BME280;62287;50.858;0.252;2022-10-18T00:53:48;102364.58;;;14.57;51.20
73936;BME280;62287;50.858;0.252;2022-10-18T00:54:20;102366.27;;;14.69;50.70
73936;BME280;62287;50.858;0.252;2022-10-18T00:54:52;102366.79;;;14.74;49.87
73936;BME280;62287;50.858;0.252;2022-10-18T00:55:26;102365.78;;;14.88;49.25
73936;BME280;62287;50.858;0.252;2022-10-18T00:55:58;102364.01;;;14.72;50.80
73936;BME280;62287;50.858;0.252;2022-10-18T00:56:29;102365.02;;;14.73;50.68
73936;BME280;62287;50.858;0.252;2022-10-18T00:57:00;102365.61;;;14.78;50.33
73936;BME280;62287;50.858;0.252;2022-10-18T00:57:32;102366.16;;;15.00;50.07
73936;BME280;62287;50.858;0.252;2022-10-18T00:58:04;102365.85;;;14.88;50.28
73936;BME280;62287;50.858;0.252;2022-10-18T00:58:35;102365.71;;;15.29;50.03
73936;BME280;62287;50.858;0.252;2022-10-18T00:59:07;102365.67;;;14.67;50.13
73936;BME280;62287;50.858;0.252;2022-10-18T00:59:38;102366.94;;;15.15;48.04
73936;BME280;62287;50.858;0.252;2022-10-18T01:00:12;102369.37;;;14.89;48.97
73936;BME280;62287;50.858;0.252;2022-10-18T01:00:43;102368.35;;;15.07;46.77
73936;BME280;62287;50.858;0.252;2022-10-18T01:01:15;102371.09;;;14.99;47.94
73936;BME280;62287;50.858;0.252;2022-10-18T01:01:46;102372.50;;;15.42;47.83
73936;BME280;62287;50.858;0.252;2022-10-18T01:02:19;102373.86;;;14.93;45.89
73936;BME280;62287;50.858;0.252;2022-10-18T01:02:51;102373.04;;;14.94;44.88
73936;BME280;62287;50.858;0.252;2022-10-18T01:03:27;102375.41;;;14.96;43.75
73936;BME280;62287;50.858;0.252;2022-10-18T01:04:01;102375.91;;;15.33;44.11
73936;BME280;62287;50.858;0.252;2022-10-18T01:04:32;102376.98;;;15.26;44.33
73936;BME280;62287;50.858;0.252;2022-10-18T01:05:13;102378.53;;;15.12;45.02
73936;BME280;62287;50.858;0.252;2022-10-18T01:05:46;102378.05;;;15.53;45.55
73936;BME280;62287;50.858;0.252;2022-10-18T01:06:17;102380.42;;;15.04;46.83
73936;BME280;62287;50.858;0.252;2022-10-18T01:07:04;102380.43;;;14.81;44.29
73936;BME280;62287;50.858;0.252;2022-10-18T01:07:53;102380.11;;;15.08;43.79
73936;BME280;62287;50.858;0.252;2022-10-18T01:08:34;102381.37;;;14.94;45.83
73936;BME280;62287;50.858;0.252;2022-10-18T01:09:15;102379.83;;;15.02;45.92
73936;BME280;62287;50.858;0.252;2022-10-18T01:09:57;102381.28;;;15.08;45.56
73936;BME280;62287;50.858;0.252;2022-10-18T01:10:36;102382.78;;;15.07;46.76
73936;BME280;62287;50.858;0.252;2022-10-18T01:11:22;102386.61;;;15.22;44.31
73936;BME280;62287;50.858;0.252;2022-10-18T01:12:03;102386.34;;;15.11;44.73
73936;BME280;62287;50.858;0.252;2022-10-18T01:12:45;102387.14;;;14.98;45.99
73936;BME280;62287;50.858;0.252;2022-10-18T01:13:33;102390.12;;;14.89;44.03
73936;BME280;62287;50.858;0.252;2022-10-18T01:14:15;102391.67;;;14.72;44.24
73936;BME280;62287;50.858;0.252;2022-10-18T01:14:51;102394.45;;;14.66;44.24
73936;BME280;62287;50.858;0.252;2022-10-18T01:15:27;102394.33;;;15.05;43.38
73936;BME280;62287;50.858;0.252;2022-10-18T01:16:05;102395.66;;;14.59;43.71
73936;BME280;62287;50.858;0.252;2022-10-18T01:16:46;102401.87;;;15.06;46.19
73936;BME280;62287;50.858;0.252;2022-10-18T01:17:23;102403.07;;;14.77;44.43
73936;BME280;62287;50.858;0.252;2022-10-18T01:18:12;102402.53;;;14.98;45.79
73936;BME280;62287;50.858;0.252;2022-10-18T01:18:51;102401.57;;;15.01;46.04
73936;BME280;62287;50.858;0.252;2022-10-18T01:20:34;102402.39;;;14.50;44.31
73936;BME280;62287;50.858;0.252;2022-10-18T01:21:15;102407.29;;;14.09;47.50
73936;BME280;62287;50.858;0.252;2022-10-18T01:21:51;102409.21;;;14.20;45.86
73936;BME280;62287;50.858;0.252;2022-10-18T01:22:27;102410.53;;;14.25;47.16
73936;BME280;62287;50.858;0.252;2022-10-18T01:23:06;102409.48;;;14.17;47.23
73936;BME280;62287;50.858;0.252;2022-10-18T01:24:13;102411.18;;;13.59;47.61
73936;BME280;62287;50.858;0.252;2022-10-18T01:25:01;102415.91;;;14.23;48.54
73936;BME280;62287;50.858;0.252;2022-10-18T01:25:41;102415.77;;;14.14;47.71
73936;BME280;62287;50.858;0.252;2022-10-18T01:26:27;102417.20;;;13.81;45.30
73936;BME280;62287;50.858;0.252;2022-10-18T01:27:48;102417.02;;;13.94;47.59
73936;BME280;62287;50.858;0.252;2022-10-18T01:28:34;102414.76;;;13.88;48.64
73936;BME280;62287;50.858;0.252;2022-10-18T01:29:20;102415.33;;;14.04;48.11
73936;BME280;62287;50.858;0.252;2022-10-18T01:30:05;102413.34;;;14.06;45.92
73936;BME280;62287;50.858;0.252;2022-10-18T01:30:48;102414.07;;;13.70;45.64
73936;BME280;62287;50.858;0.252;2022-10-18T01:31:23;102411.81;;;14.02;45.64
73936;BME280;62287;50.858;0.252;2022-10-18T01:31:58;102414.85;;;14.03;47.06
73936;BME280;62287;50.858;0.252;2022-10-18T01:32:34;102412.32;;;13.73;46.45
73936;BME280;62287;50.858;0.252;2022-10-18T01:33:17;102411.33;;;13.99;46.74
73936;BME280;62287;50.858;0.252;2022-10-18T01:33:55;102412.62;;;13.46;48.36
73936;BME280;62287;50.858;0.252;2022-10-18T01:34:31;102411.84;;;13.40;47.04
73936;BME280;62287;50.858;0.252;2022-10-18T01:35:07;102410.90;;;13.39;45.81
73936;BME280;62287;50.858;0.252;2022-10-18T01:35:50;102412.14;;;13.25;47.56
73936;BME280;62287;50.858;0.252;2022-10-18T01:36:26;102413.77;;;13.24;49.14
73936;BME280;62287;50.858;0.252;2022-10-18T01:37:00;102415.47;;;13.57;48.57
73936;BME280;62287;50.858;0.252;2022-10-18T01:37:34;102417.25;;;13.12;49.40
73936;BME280;62287;50.858;0.252;2022-10-18T01:38:11;102416.10;;;13.49;48.32
73936;BME280;62287;50.858;0.252;2022-10-18T01:38:44;102416.83;;;13.22;49.14
73936;BME280;62287;50.858;0.252;2022-10-18T01:39:20;102417.04;;;13.27;46.04
73936;BME280;62287;50.858;0.252;2022-10-18T01:39:54;102419.03;;;13.45;46.89
73936;BME280;62287;50.858;0.252;2022-10-18T01:40:27;102419.12;;;13.34;45.54
73936;BME280;62287;50.858;0.252;2022-10-18T01:41:01;102418.32;;;13.28;46.54
73936;BME280;62287;50.858;0.252;2022-10-18T01:41:34;102421.04;;;13.25;48.87
73936;BME280;62287;50.858;0.252;2022-10-18T01:42:16;102422.51;;;13.32;49.20
73936;BME280;62287;50.858;0.252;2022-10-18T01:42:51;102420.94;;;13.43;48.29
73936;BME280;62287;50.858;0.252;2022-10-18T01:43:23;102422.41;;;13.34;47.63
73936;BME280;62287;50.858;0.252;2022-10-18T01:43:57;102423.24;;;12.86;49.59
73936;BME280;62287;50.858;0.252;2022-10-18T01:44:36;102422.07;;;13.36;49.66
73936;BME280;62287;50.858;0.252;2022-10-18T01:45:11;102422.38;;;13.00;48.68
73936;BME280;62287;50.858;0.252;2022-10-18T01:45:46;102420.89;;;13.32;51.42
73936;BME280;62287;50.858;0.252;2022-10-18T01:46:24;102420.35;;;13.18;48.66
73936;BME280;62287;50.858;0.252;2022-10-18T01:46:56;102420.81;;;13.41;47.68
73936;BME280;62287;50.858;0.252;2022-10-18T01:47:29;102420.50;;;13.07;50.67
73936;BME280;62287;50.858;0.252;2022-10-18T01:48:01;102420.24;;;13.61;47.65
73936;BME280;62287;50.858;0.252;2022-10-18T01:48:39;102421.50;;;13.27;48.87
73936;BME280;62287;50.858;0.252;2022-10-18T01:49:16;102420.43;;;13.15;47.63
73936;BME280;62287;50.858;0.252;2022-10-18T01:49:56;102421.47;;;13.24;48.37
73936;BME280;62287;50.858;0.252;2022-10-18T01:50:30;102419.95;;;13.40;46.06
73936;BME280;62287;50.858;0.252;2022-10-18T01:51:07;102420.00;;;13.09;46.64
73936;BME280;62287;50.858;0.252;2022-10-18T01:51:46;102422.05;;;12.82;47.37
73936;BME280;62287;50.858;0.252;2022-10-18T01:52:18;102423.78;;;13.16;48.42
73936;BME280;62287;50.858;0.252;2022-10-18T01:53:02;102421.85;;;12.69;45.96
73936;BME280;62287;50.858;0.252;2022-10-18T01:53:34;102423.05;;;13.12;46.55
73936;BME280;62287;50.858;0.252;2022-10-18T01:54:05;102422.26;;;12.73;47.68
73936;BME280;62287;50.858;0.252;2022-10-18T01:54:40;102424.37;;;12.63;50.54
73936;BME280;62287;50.858;0.252;2022-10-18T01:55:14;102425.03;;;13.12;48.08
73936;BME280;62287;50.858;0.252;2022-10-18T01:55:51;102424.82;;;13.06;47.86
73936;BME280;62287;50.858;0.252;2022-10-18T01:56:40;102425.48;;;12.94;49.36
73936;BME280;62287;50.858;0.252;2022-10-18T01:57:15;102424.79;;;13.03;49.73
73936;BME280;62287;50.858;0.252;2022-10-18T01:57:58;102425.20;;;12.53;48.59
73936;BME280;62287;50.858;0.252;2022-10-18T01:58:37;102426.59;;;12.96;47.88
73936;BME280;62287;50.858;0.252;2022-10-18T01:59:29;102426.41;;;12.81;48.83
73936;BME280;62287;50.858;0.252;2022-10-18T02:00:06;102425.79;;;12.92;47.42
73936;BME280;62287;50.858;0.252;2022-10-18T02:00:48;102426.83;;;12.84;47.31
73936;BME280;62287;50.858;0.252;2022-10-18T02:01:32;102425.88;;;12.59;46.05
73936;BME280;62287;50.858;0.252;2022-10-18T02:02:11;102423.80;;;12.77;47.50
73936;BME280;62287;50.858;0.252;2022-10-18T02:02:51;102425.17;;;12.25;47.16
73936;BME280;62287;50.858;0.252;2022-10-18T02:03:26;102427.56;;;12.15;47.81
73936;BME280;62287;50.858;0.252;2022-10-18T02:04:09;102427.37;;;12.20;48.07
73936;BME280;62287;50.858;0.252;2022-10-18T02:04:50;102429.38;;;12.30;49.02
73936;BME280;62287;50.858;0.252;2022-10-18T02:06:15;102429.87;;;12.71;47.37
73936;BME280;62287;50.858;0.252;2022-10-18T02:06:52;102427.02;;;12.11;48.49
73936;BME280;62287;50.858;0.252;2022-10-18T02:07:30;102426.61;;;12.13;48.41
73936;BME280;62287;50.858;0.252;2022-10-18T02:08:06;102425.56;;;12.14;47.46
73936;BME280;62287;50.858;0.252;2022-10-18T02:08:43;102426.20;;;12.19;47.62
73936;BME280;62287;50.858;0.252;2022-10-18T02:09:19;102425.33;;;12.15;47.09
73936;BME280;62287;50.858;0.252;2022-10-18T02:10:00;102423.41;;;12.07;48.84
73936;BME280;62287;50.858;0.252;2022-10-18T02:10:37;102424.62;;;11.98;48.34
73936;BME280;62287;50.858;0.252;2022-10-18T02:11:13;102425.22;;;12.09;48.52
73936;BME280;62287;50.858;0.252;2022-10-18T02:11:46;102429.16;;;12.19;48.61
73936;BME280;62287;50.858;0.252;2022-10-18T02:12:19;102425.95;;;12.30;49.06
73936;BME280;62287;50.858;0.252;2022-10-18T02:12:52;102425.09;;;12.49;46.89
73936;BME280;62287;50.858;0.252;2022-10-18T02:13:29;102421.95;;;12.13;46.90
73936;BME280;62287;50.858;0.252;2022-10-18T02:14:07;102423.01;;;11.91;48.42
73936;BME280;62287;50.858;0.252;2022-10-18T02:14:40;102422.75;;;11.96;47.40
73936;BME280;62287;50.858;0.252;2022-10-18T02:15:16;102422.22;;;12.27;47.80
73936;BME280;62287;50.858;0.252;2022-10-18T02:15:58;102423.63;;;12.66;48.07
73936;BME280;62287;50.858;0.252;2022-10-18T02:16:36;102425.04;;;12.10;50.00
73936;BME280;62287;50.858;0.252;2022-10-18T02:17:11;102427.94;;;12.16;47.11
73936;BME280;62287;50.858;0.252;2022-10-18T02:17:48;102424.31;;;12.66;48.88
73936;BME280;62287;50.858;0.252;2022-10-18T02:18:23;102425.67;;;11.82;48.22
73936;BME280;62287;50.858;0.252;2022-10-18T02:18:59;102424.88;;;11.67;47.31
73936;BME280;62287;50.858;0.252;2022-10-18T02:19:35;102426.76;;;12.14;50.12
73936;BME280;62287;50.858;0.252;2022-10-18T02:20:09;102425.80;;;12.13;48.61
73936;BME280;62287;50.858;0.252;2022-10-18T02:20:41;102428.11;;;12.46;49.08
73936;BME280;62287;50.858;0.252;2022-10-18T02:21:16;102426.52;;;11.95;51.46
73936;BME280;62287;50.858;0.252;2022-10-18T02:21:50;102425.87;;;12.47;47.77
73936;BME280;62287;50.858;0.252;2022-10-18T02:22:26;102425.40;;;12.40;50.79
73936;BME280;62287;50.858;0.252;2022-10-18T02:23:00;102424.99;;;12.50;48.84
73936;BME280;62287;50.858;0.252;2022-10-18T02:23:36;102424.87;;;12.31;47.20
73936;BME280;62287;50.858;0.252;2022-10-18T02:24:09;102425.04;;;11.99;47.73
73936;BME280;62287;50.858;0.252;2022-10-18T02:24:45;102422.91;;;12.59;49.67
73936;BME280;62287;50.858;0.252;2022-10-18T02:25:21;102424.99;;;12.64;47.93
73936;BME280;62287;50.858;0.252;2022-10-18T02:25:53;102423.50;;;12.48;49.99
73936;BME280;62287;50.858;0.252;2022-10-18T02:26:25;102425.48;;;11.92;47.70
73936;BME280;62287;50.858;0.252;2022-10-18T02:26:56;102423.94;;;11.68;47.27
73936;BME280;62287;50.858;0.252;2022-10-18T02:27:27;102424.54;;;12.37;50.31
73936;BME280;62287;50.858;0.252;2022-10-18T02:27:58;102425.66;;;12.43;47.59
73936;BME280;62287;50.858;0.252;2022-10-18T02:28:29;102426.08;;;11.98;49.90
73936;BME280;62287;50.858;0.252;2022-10-18T02:29:01;102423.72;;;12.26;50.11
73936;BME280;62287;50.858;0.252;2022-10-18T02:29:32;102426.37;;;12.05;50.03
73936;BME280;62287;50.858;0.252;2022-10-18T02:30:05;102424.96;;;12.13;51.15
73936;BME280;62287;50.858;0.252;2022-10-18T02:30:42;102428.82;;;12.55;50.47
73936;BME280;62287;50.858;0.252;2022-10-18T02:31:19;102428.63;;;12.80;51.99
73936;BME280;62287;50.858;0.252;2022-10-18T02:31:55;102426.20;;;12.91;48.89
73936;BME280;62287;50.858;0.252;2022-10-18T02:32:38;102429.20;;;12.95;52.31
73936;BME280;62287;50.858;0.252;2022-10-18T02:33:13;102431.44;;;13.63;50.24
73936;BME280;62287;50.858;0.252;2022-10-18T02:33:52;102432.01;;;13.30;50.76
73936;BME280;62287;50.858;0.252;2022-10-18T02:34:29;102432.26;;;13.45;51.94
73936;BME280;62287;50.858;0.252;2022-10-18T02:35:18;102434.49;;;13.51;53.04
73936;BME280;62287;50.858;0.252;2022-10-18T02:35:54;102432.57;;;13.78;52.04
73936;BME280;62287;50.858;0.252;2022-10-18T02:36:32;102436.48;;;13.99;52.68
73936;BME280;62287;50.858;0.252;2022-10-18T02:37:11;102436.94;;;14.09;52.47
73936;BME280;62287;50.858;0.252;2022-10-18T02:37:46;102435.37;;;14.25;52.16
73936;BME280;62287;50.858;0.252;2022-10-18T02:38:20;102435.70;;;13.91;52.26
73936;BME280;62287;50.858;0.252;2022-10-18T02:38:55;102439.59;;;14.26;50.24
73936;BME280;62287;50.858;0.252;2022-10-18T02:39:36;102439.01;;;13.74;50.62
73936;BME280;62287;50.858;0.252;2022-10-18T02:40:14;102441.12;;;13.99;51.23
73936;BME280;62287;50.858;0.252;2022-10-18T02:40:46;102441.98;;;14.37;49.53
73936;BME280;62287;50.858;0.252;2022-10-18T02:41:23;102438.71;;;14.10;46.70
73936;BME280;62287;50.858;0.252;2022-10-18T02:41:56;102440.25;;;13.95;47.83
73936;BME280;62287;50.858;0.252;2022-10-18T02:42:33;102440.48;;;14.20;44.38
73936;BME280;62287;50.858;0.252;2022-10-18T02:43:05;102441.30;;;14.36;45.28
73936;BME280;62287;50.858;0.252;2022-10-18T02:43:37;102441.10;;;13.80;43.51
73936;BME280;62287;50.858;0.252;2022-10-18T02:44:10;102440.71;;;13.77;43.54
73936;BME280;62287;50.858;0.252;2022-10-18T02:44:46;102438.34;;;13.69;43.63
73936;BME280;62287;50.858;0.252;2022-10-18T02:45:17;102437.38;;;13.62;44.09
73936;BME280;62287;50.858;0.252;2022-10-18T02:45:49;102438.80;;;13.99;45.31
73936;BME280;62287;50.858;0.252;2022-10-18T02:46:21;102438.88;;;13.65;45.18
73936;BME280;62287;50.858;0.252;2022-10-18T02:46:53;102437.98;;;13.56;45.68
73936;BME280;62287;50.858;0.252;2022-10-18T02:47:25;102436.74;;;13.34;45.96
73936;BME280;62287;50.858;0.252;2022-10-18T02:47:57;102436.43;;;13.21;46.30
73936;BME280;62287;50.858;0.252;2022-10-18T02:48:29;102436.32;;;13.56;45.86
73936;BME280;62287;50.858;0.252;2022-10-18T02:49:01;102436.79;;;13.50;48.62
73936;BME280;62287;50.858;0.252;2022-10-18T02:49:33;102437.21;;;13.59;46.09
73936;BME280;62287;50.858;0.252;2022-10-18T02:50:05;102436.04;;;13.37;44.75
73936;BME280;62287;50.858;0.252;2022-10-18T02:50:36;102437.03;;;13.59;44.98
73936;BME280;62287;50.858;0.252;2022-10-18T02:51:13;102435.98;;;13.73;47.64
73936;BME280;62287;50.858;0.252;2022-10-18T02:51:44;102436.42;;;13.87;46.17
73936;BME280;62287;50.858;0.252;2022-10-18T02:52:16;102438.15;;;13.67;43.24
73936;BME280;62287;50.858;0.252;2022-10-18T02:52:47;102439.67;;;14.20;46.00
73936;BME280;62287;50.858;0.252;2022-10-18T02:53:18;102440.22;;;14.18;44.58
73936;BME280;62287;50.858;0.252;2022-10-18T02:53:49;102440.93;;;13.36;46.70
73936;BME280;62287;50.858;0.252;2022-10-18T02:54:20;102440.47;;;13.73;44.12
73936;BME280;62287;50.858;0.252;2022-10-18T02:54:51;102439.47;;;13.15;43.95
73936;BME280;62287;50.858;0.252;2022-10-18T02:55:22;102441.37;;;13.40;43.79
73936;BME280;62287;50.858;0.252;2022-10-18T02:55:53;102443.20;;;13.05;45.11
73936;BME280;62287;50.858;0.252;2022-10-18T02:56:26;102444.10;;;12.78;46.12
73936;BME280;62287;50.858;0.252;2022-10-18T02:56:57;102444.78;;;12.57;45.08
73936;BME280;62287;50.858;0.252;2022-10-18T02:57:28;102446.01;;;12.67;44.95
73936;BME280;62287;50.858;0.252;2022-10-18T02:57:59;102447.10;;;12.67;45.86
73936;BME280;62287;50.858;0.252;2022-10-18T02:58:30;102446.06;;;12.66;45.78
73936;BME280;62287;50.858;0.252;2022-10-18T02:59:01;102446.03;;;12.23;45.69
73936;BME280;62287;50.858;0.252;2022-10-18T02:59:32;102445.13;;;12.58;45.05
73936;BME280;62287;50.858;0.252;2022-10-18T03:00:03;102445.99;;;12.69;46.01
73936;BME280;62287;50.858;0.252;2022-10-18T03:00:35;102447.58;;;12.57;46.30
