sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T04:23:07;3.42;;6.39;6.17;10758.2;;7480.9;7457.9;10758.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T04:39:38;5.95;;8.67;8.35;7385.0;;4107.4;4074.5;7384.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T04:55:39;6.19;;8.78;8.4;7489.7;;4210.1;4164.5;7489.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T05:10:39;10.39;;12.38;11.67;5731.6;;2445.2;2344.8;5730.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T05:24:38;9.37;;11.73;11.29;11690.3;;8411.4;8359.4;11689.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T05:38:37;9.97;;12.11;11.51;5496.0;;2213.0;2134.9;5494.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T05:52:37;9.07;;11.35;10.85;11025.5;;7743.5;7674.2;11024.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T06:06:36;9.67;;11.62;10.85;11079.0;;7790.1;7677.8;11076.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T06:21:04;8.77;;11.24;10.85;11046.0;;7768.1;7724.0;11045.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T06:35:53;9.73;;12.11;11.62;5605.0;;2325.9;2271.1;5604.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T06:50:12;10.03;;12.22;11.67;5661.1;;2379.1;2306.8;5660.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T07:04:11;10.39;;12.54;11.89;6044.1;;2760.8;2678.8;6042.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T07:19:11;8.47;;10.8;10.26;10206.4;;6924.6;6858.2;10205.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T07:39:28;8.83;;11.24;10.75;10890.1;;7610.1;7553.0;10889.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T07:58:41;11.05;;12.87;12.05;6244.6;;2955.3;2836.3;6242.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T08:13:09;11.29;;13.2;12.49;6880.6;;3594.1;3490.5;6878.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T08:27:28;13.51;;14.83;13.69;8640.2;;5342.3;5163.4;8636.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T08:41:27;15.07;;15.92;14.51;9869.8;;6564.4;6335.9;9865.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T08:55:55;14.41;;15.81;14.83;10371.2;;7079.8;6936.4;10368.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T09:11:48;10.75;;12.93;12.33;6674.8;;3393.6;3322.7;6673.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T09:27:18;9.19;;11.45;10.91;11105.6;;7822.9;7748.9;11104.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T09:41:17;8.05;;10.58;10.2;10091.0;;6813.2;6772.0;10090.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T09:55:16;6.25;;8.78;8.4;7450.3;;4169.5;4117.0;7449.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T10:09:15;4.33;;7.2;6.93;5318.0;;2040.4;2012.4;5317.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T10:23:44;4.15;;7.04;6.77;5093.4;;1815.9;1789.5;5093.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T10:38:03;3.91;;6.82;6.55;4767.0;;1489.6;1464.9;4766.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T10:54:07;1.98;;5.02;4.86;8799.3;;5521.4;5500.2;8799.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T11:10:08;0.48;;3.71;3.55;6913.6;;3635.6;3618.9;6913.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T11:24:07;0.01;;2.73;2.41;5173.0;;1887.8;1830.8;5171.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T11:38:06;0.01;;3.06;2.95;6038.5;;2760.6;2746.9;6038.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T11:52:05;0.01;;2.84;2.79;5753.6;;2476.7;2469.1;5753.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T12:06:05;0.01;;2.79;2.62;5486.3;;2205.6;2175.8;5485.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T13:18:02;0.01;;2.41;2.3;5080.2;;1801.7;1787.1;5079.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T13:32:01;0.01;;2.62;2.24;4966.8;;1679.5;1610.6;4965.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T13:46:00;0.12;;2.95;2.52;5352.0;;2062.8;1981.1;5350.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T14:01:33;0.01;;2.35;2.19;4849.5;;1567.5;1531.6;4848.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T14:17:03;0.01;;1.97;1.81;4340.6;;1060.8;1039.9;4340.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T14:31:31;0.01;;2.08;1.86;4409.6;;1126.7;1086.4;4408.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T14:45:50;0.01;;2.03;1.86;4398.8;;1118.3;1092.9;4398.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T14:59:50;0.01;;2.13;1.92;4506.9;;1225.5;1193.6;4506.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T15:13:49;0.01;;2.19;1.92;4488.1;;1204.5;1159.6;4487.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T15:28:49;0.01;;2.13;1.92;4457.1;;1173.4;1127.9;4456.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T15:43:49;0.01;;2.3;1.92;4492.7;;1205.3;1137.0;4491.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T15:57:48;0.01;;2.19;1.97;4519.8;;1237.0;1196.3;4518.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T16:11:47;0.01;;2.3;1.97;4573.1;;1287.7;1231.3;4571.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T16:25:46;0.01;;2.3;2.08;4678.4;;1395.0;1350.8;4677.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T16:41:19;0.01;;2.24;1.97;4548.2;;1264.2;1216.6;4547.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T16:56:49;0.01;;2.57;2.52;5320.8;;2042.4;2027.4;5320.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T17:10:48;0.01;;2.73;2.68;5617.2;;2340.2;2333.0;5617.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T17:25:48;6.91;;9.55;9.17;8598.5;;5320.9;5284.4;8598.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T17:40:48;0.01;;2.73;2.52;5374.1;;2093.0;2061.6;5373.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T17:54:47;0.01;;2.13;2.08;4745.6;;1468.7;1464.2;4745.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T18:08:46;0.01;;2.24;2.19;4888.3;;1611.2;1605.2;4888.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T18:22:45;0.01;;3.01;2.95;5995.7;;2718.7;2710.3;5995.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T18:37:14;0.01;;3.06;3.01;6066.1;;2789.1;2780.5;6066.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T18:52:02;0.01;;2.79;2.73;5638.4;;2361.5;2354.2;5638.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T19:06:21;0.01;;2.95;2.84;5848.8;;2570.8;2556.9;5848.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T19:20:50;0.01;;2.84;2.79;5736.3;;2459.3;2451.7;5736.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T19:35:09;0.01;;2.73;2.68;5589.8;;2312.8;2305.7;5589.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T19:49:37;0.84;;4.04;3.93;7428.7;;4151.5;4138.4;7428.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T20:03:57;0.01;;3.17;3.12;6215.8;;2938.8;2929.7;6215.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T20:17:56;0.01;;3.22;3.12;6243.9;;2966.9;2957.8;6243.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T20:31:55;0.01;;2.57;2.52;5336.8;;2059.9;2053.6;5336.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T20:46:23;0.48;;3.71;3.61;6924.4;;3647.3;3636.1;6924.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T21:01:11;0.01;;2.24;2.19;4917.9;;1641.0;1635.9;4917.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T21:16:00;0.01;;2.57;2.52;5335.2;;2058.2;2051.7;5335.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T21:31:20;0.01;;2.68;2.62;5475.7;;2198.7;2192.0;5475.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T21:46:20;1.32;;4.37;4.15;7769.3;;4489.3;4457.9;7768.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T22:00:19;0.96;;4.04;3.82;7290.9;;4010.6;3978.2;7290.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T22:14:18;0.01;;3.06;2.95;6014.5;;2737.5;2729.1;6014.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T22:43:06;0.96;;4.15;4.04;7584.2;;4307.1;4293.9;7584.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T22:58:06;0.36;;3.61;3.5;6807.3;;3530.2;3519.4;6807.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T23:13:06;0.01;;2.57;2.52;5327.2;;2050.2;2044.0;5327.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T23:27:05;0.0;;3.28;3.17;6353.5;;3076.4;3067.0;6353.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T23:41:04;0.01;;2.62;2.57;5403.9;;2127.0;2120.4;5403.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-18T23:55:04;0.01;;3.22;3.17;6293.0;;3016.0;3006.8;6293.0;
