sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17253;SDS011;32542;52.832;13.816;2022-10-18T00:01:10;3.35;;;2.25;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:04:15;4.53;;;2.25;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:07:17;5.15;;;2.05;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:10:20;3.72;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:13:24;5.45;;;2.22;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:16:27;4.28;;;2.25;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:19:32;3.72;;;2.42;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:22:34;2.92;;;2.22;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:25:39;3.35;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:28:42;4.60;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:31:45;3.53;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:34:49;4.40;;;2.15;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:37:52;5.35;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:40:55;2.45;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:43:58;3.70;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:47:04;3.17;;;2.25;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:50:11;3.72;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:53:15;5.15;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:56:20;3.05;;;2.25;;
17253;SDS011;32542;52.832;13.816;2022-10-18T00:59:23;4.40;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:02:27;3.00;;;2.33;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:05:32;3.25;;;2.33;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:08:43;2.55;;;2.22;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:12:01;4.22;;;2.08;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:15:14;2.70;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:18:23;3.83;;;2.47;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:21:36;5.72;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:24:54;3.25;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:28:12;2.63;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:31:27;3.03;;;2.05;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:34:34;3.70;;;2.38;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:37:40;3.38;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:40:46;2.63;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:43:53;2.78;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:47:00;3.85;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:50:05;3.72;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:53:25;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:56:33;2.30;;;2.03;;
17253;SDS011;32542;52.832;13.816;2022-10-18T01:59:42;2.95;;;2.33;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:02:55;3.47;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:06:04;3.05;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:09:15;3.00;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:12:22;3.50;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:15:28;3.28;;;1.98;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:18:37;5.55;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:21:43;2.38;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:24:50;2.47;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:27:56;2.78;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:31:02;4.60;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:34:11;3.60;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:37:21;4.00;;;2.33;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:40:30;4.38;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:43:33;2.85;;;2.05;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:46:36;2.95;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:49:42;4.00;;;2.05;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:52:44;3.28;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:55:47;2.63;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T02:58:50;4.05;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:01:53;3.17;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:04:57;2.58;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:08:01;3.03;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:11:03;3.53;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:14:07;3.72;;;2.15;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:17:09;4.13;;;2.65;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:20:14;3.67;;;2.08;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:23:17;3.63;;;2.47;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:26:19;2.20;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:29:22;3.20;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:32:25;4.15;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:35:29;2.92;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:38:32;2.65;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:41:35;2.40;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:44:38;1.90;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:47:41;2.67;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:50:45;2.63;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:53:48;3.08;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:56:50;2.45;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T03:59:53;2.47;;;1.98;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:02:56;1.90;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:06:00;3.20;;;2.25;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:09:04;2.33;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:12:10;2.28;;;1.75;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:15:13;2.17;;;1.98;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:18:16;3.28;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:21:20;2.85;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:24:23;2.97;;;2.42;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:27:26;3.13;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:30:30;2.60;;;2.28;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:33:32;2.42;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:36:37;3.08;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:39:39;2.88;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:42:53;4.60;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:45:55;2.88;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:48:58;2.67;;;2.03;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:52:03;2.22;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:55:06;3.22;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T04:58:09;2.13;;;1.92;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:01:12;2.28;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:04:16;2.33;;;1.75;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:07:20;3.53;;;2.08;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:10:23;2.78;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:13:26;3.15;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:16:29;1.88;;;1.73;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:19:32;2.40;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:22:37;2.58;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:25:39;2.20;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:28:43;2.42;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:31:46;2.78;;;1.88;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:34:49;2.03;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:37:53;2.33;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:40:56;5.40;;;2.08;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:44:01;2.03;;;1.83;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:47:05;2.80;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:50:08;2.55;;;2.05;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:53:12;2.40;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:56:35;2.05;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-10-18T05:59:39;2.40;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:02:41;1.88;;;1.67;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:05:44;2.35;;;1.77;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:08:48;2.88;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:11:51;2.20;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:14:54;6.75;;;2.22;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:17:57;6.50;;;2.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:21:00;10.52;;;2.75;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:24:05;12.80;;;2.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:27:08;7.95;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:30:11;10.93;;;2.67;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:33:14;13.23;;;2.97;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:36:17;9.73;;;3.17;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:39:23;7.28;;;2.58;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:42:27;12.25;;;3.08;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:45:30;8.40;;;3.17;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:48:33;7.82;;;2.72;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:51:37;7.78;;;3.28;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:54:41;7.53;;;3.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T06:57:45;5.75;;;2.58;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:00:49;7.13;;;2.75;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:03:52;9.57;;;2.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:06:56;8.00;;;3.15;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:10:00;9.00;;;2.75;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:13:03;8.25;;;2.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:16:26;4.85;;;3.05;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:19:29;4.88;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:22:31;12.50;;;3.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:25:36;6.60;;;3.17;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:28:39;6.07;;;2.65;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:31:42;5.75;;;2.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:34:45;6.82;;;2.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:37:48;5.35;;;3.38;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:40:56;6.68;;;3.40;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:43:59;7.40;;;3.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:47:02;7.68;;;3.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:50:06;3.88;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:53:09;6.25;;;2.88;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:56:14;5.40;;;3.08;;
17253;SDS011;32542;52.832;13.816;2022-10-18T07:59:21;5.15;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:02:24;4.13;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:05:27;6.55;;;2.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:08:31;5.60;;;2.72;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:11:35;5.88;;;2.63;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:14:38;4.60;;;2.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:17:40;7.88;;;2.92;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:20:44;6.28;;;2.38;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:23:48;7.50;;;3.33;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:26:52;6.25;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:29:55;5.15;;;2.42;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:33:00;4.15;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:36:03;7.45;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:39:08;7.47;;;3.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:42:34;7.22;;;2.63;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:45:49;14.32;;;3.38;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:48:53;7.18;;;3.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:51:58;5.47;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:55:01;7.88;;;2.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T08:58:13;7.18;;;3.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:01:22;5.85;;;2.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:04:37;5.60;;;2.78;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:07:51;6.20;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:11:05;6.53;;;2.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:18:02;6.35;;;2.88;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:21:18;6.05;;;2.53;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:24:25;6.65;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:27:34;4.10;;;2.47;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:30:47;5.93;;;2.38;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:34:00;6.22;;;2.38;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:37:08;6.95;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:40:14;12.93;;;2.67;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:43:22;5.85;;;2.72;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:46:30;6.75;;;2.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:49:39;8.15;;;3.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:52:45;8.68;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:55:54;12.95;;;2.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T09:59:02;12.23;;;3.17;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:02:08;5.97;;;2.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:05:14;9.90;;;3.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:08:17;8.48;;;2.92;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:11:35;15.30;;;3.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:14:42;4.85;;;2.65;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:17:54;12.15;;;3.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:20:58;8.05;;;3.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:24:05;6.78;;;3.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:27:18;6.82;;;3.42;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:30:24;8.10;;;2.78;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:33:34;6.63;;;2.92;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:36:45;8.98;;;3.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:40:02;9.13;;;2.58;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:43:22;7.15;;;2.55;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:46:42;14.25;;;2.75;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:49:50;11.40;;;2.72;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:52:53;8.15;;;2.78;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:55:56;11.63;;;2.67;;
17253;SDS011;32542;52.832;13.816;2022-10-18T10:59:06;7.65;;;2.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:02:18;8.85;;;2.65;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:05:24;6.55;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:08:30;6.18;;;2.53;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:11:38;6.63;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:14:49;5.88;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:17:58;7.63;;;2.58;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:21:11;7.57;;;2.63;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:24:23;6.65;;;2.85;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:27:27;4.18;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:30:36;6.90;;;2.80;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:33:56;7.35;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:37:17;6.13;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:40:43;6.95;;;2.25;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:43:53;9.90;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:47:04;4.93;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:50:16;8.32;;;2.63;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:53:31;3.15;;;2.38;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:56:41;5.53;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-10-18T11:59:53;4.50;;;2.88;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:03:14;5.18;;;2.78;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:06:24;4.60;;;2.58;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:09:34;3.80;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:12:40;6.63;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:15:50;3.80;;;2.33;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:18:54;4.78;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:22:01;5.50;;;2.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:25:16;5.18;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:28:22;4.63;;;2.38;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:31:37;4.22;;;2.28;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:34:44;3.55;;;2.90;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:37:53;3.58;;;2.25;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:41:10;2.95;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:44:21;8.20;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:47:29;3.55;;;2.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:50:34;8.27;;;2.67;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:53:38;4.40;;;2.75;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:56:43;6.20;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T12:59:47;8.98;;;3.15;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:02:59;5.72;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:13:45;7.55;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:16:55;6.95;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:20:10;3.85;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:23:32;8.18;;;2.38;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:26:46;4.72;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:30:32;11.52;;;2.47;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:33:47;3.97;;;2.15;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:36:55;5.38;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:40:21;5.53;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:47:34;6.57;;;1.98;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:50:38;8.95;;;2.83;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:53:46;4.85;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T13:57:04;5.40;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:00:19;3.67;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:03:42;9.70;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:06:59;4.30;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:10:05;9.32;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:13:15;6.47;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:16:26;3.17;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:19:38;5.63;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:22:45;4.25;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:25:54;4.60;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:29:15;5.18;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:32:25;3.08;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:35:34;3.90;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:38:37;3.83;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:41:48;3.78;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:44:52;3.60;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:48:06;3.85;;;2.08;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:51:17;3.42;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:54:22;5.93;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-10-18T14:57:32;5.30;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:00:38;5.28;;;2.75;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:03:45;7.15;;;2.85;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:06:50;5.13;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:09:54;3.42;;;2.33;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:12:59;5.10;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:16:10;7.22;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:19:26;5.70;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:22:33;8.45;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:25:36;5.97;;;2.78;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:28:40;4.68;;;2.47;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:31:50;2.80;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:34:54;3.20;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:38:14;4.13;;;2.58;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:41:37;5.55;;;2.25;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:44:45;3.28;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:47:58;9.88;;;3.97;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:51:02;7.00;;;2.33;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:54:07;5.57;;;2.63;;
17253;SDS011;32542;52.832;13.816;2022-10-18T15:57:19;5.78;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:00:22;5.57;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:03:25;4.57;;;2.67;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:06:29;8.25;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:09:36;7.60;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:12:39;2.47;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:15:42;7.63;;;2.63;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:18:45;4.15;;;2.33;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:21:49;5.15;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:24:54;4.47;;;2.28;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:27:57;4.40;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:31:00;4.60;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:34:04;3.30;;;2.33;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:37:10;5.60;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:40:24;4.55;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-10-18T16:43:28;4.38;;;2.22;;
