sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-10-18T00:01:41;52.56;42.40;69.04;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:04:07;45.90;42.15;50.13;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:06:32;56.04;42.62;70.84;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:08:58;45.78;42.04;50.29;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:11:23;45.70;41.66;53.88;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:13:48;45.96;41.99;55.79;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:16:16;50.55;42.09;66.36;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:18:42;45.93;42.36;49.96;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:21:11;46.00;42.32;50.87;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:23:36;46.20;43.03;51.98;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:26:03;52.51;42.95;69.31;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:28:29;46.08;42.87;49.89;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:30:55;45.90;42.11;52.31;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:33:20;45.89;41.72;50.44;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:35:45;45.88;42.55;51.11;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:38:11;45.86;42.25;54.55;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:40:36;51.57;42.55;68.06;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:43:01;46.25;42.80;51.97;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:45:27;45.73;42.03;52.68;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:47:57;45.67;41.89;50.09;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:50:24;45.69;42.35;49.93;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:52:56;45.76;42.19;54.15;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:55:24;45.81;42.08;49.92;;
64079;Laerm;51042;49.696;10.808;2022-10-18T00:57:50;46.19;43.18;50.06;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:00:17;46.24;43.19;49.94;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:02:44;46.08;42.58;50.35;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:05:12;46.04;42.67;51.71;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:10:27;49.42;42.40;63.74;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:13:29;45.87;42.41;49.94;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:18:47;51.65;43.14;68.73;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:26:36;45.72;42.05;50.29;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:31:50;52.44;42.19;69.78;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:34:18;45.84;42.15;50.78;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:36:50;45.93;42.55;50.20;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:39:27;45.93;42.19;50.17;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:41:55;45.81;42.45;54.62;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:44:26;46.06;42.61;50.75;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:46:55;45.68;42.33;49.88;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:49:21;45.74;42.51;50.12;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:51:48;45.84;42.29;50.33;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:54:18;53.63;42.32;67.48;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:57:40;45.73;42.08;49.93;;
64079;Laerm;51042;49.696;10.808;2022-10-18T01:59:57;45.92;42.58;49.64;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:07:48;53.10;42.39;71.12;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:10:45;45.92;42.04;50.33;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:13:15;45.86;42.29;50.29;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:15:46;54.61;42.76;72.15;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:18:20;61.93;42.20;81.99;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:20:47;45.81;42.33;50.74;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:23:14;45.97;42.45;49.71;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:25:41;45.93;42.45;49.80;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:28:06;46.03;42.42;50.49;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:30:39;53.28;42.74;71.61;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:33:16;60.88;42.41;81.51;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:35:47;50.63;42.44;66.64;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:38:15;46.26;42.24;51.40;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:40:42;46.18;42.67;50.45;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:43:07;45.84;42.45;49.30;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:45:33;51.83;42.58;69.02;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:47:58;52.69;42.40;70.02;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:50:24;50.21;42.80;66.55;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:52:49;56.91;42.72;72.32;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:55:15;51.68;41.72;68.20;;
64079;Laerm;51042;49.696;10.808;2022-10-18T02:57:40;55.47;42.43;69.58;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:00:06;49.41;42.86;64.14;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:02:32;46.29;42.85;52.18;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:04:57;63.88;44.16;81.71;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:07:23;57.88;42.61;71.07;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:09:48;50.24;42.40;66.88;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:12:14;51.70;42.51;68.84;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:14:39;56.72;43.76;70.49;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:17:04;57.24;43.30;70.72;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:19:30;55.19;43.31;73.22;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:21:55;64.29;43.64;83.11;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:24:20;58.21;42.20;70.84;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:26:45;58.34;42.12;69.85;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:29:11;57.64;42.24;69.14;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:31:37;49.46;40.18;63.30;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:34:02;60.23;41.30;72.60;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:36:27;61.41;42.47;72.01;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:38:53;55.28;42.12;67.90;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:41:18;53.68;41.57;66.41;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:43:45;61.59;41.59;75.57;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:46:10;59.39;44.32;72.00;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:48:35;61.08;44.33;74.89;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:51:01;56.38;44.45;67.59;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:53:26;57.67;43.72;69.83;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:55:52;54.37;43.75;70.29;;
64079;Laerm;51042;49.696;10.808;2022-10-18T03:58:18;59.96;43.98;78.36;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:00:43;58.11;43.75;70.31;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:03:08;64.53;44.74;82.19;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:05:34;62.59;48.58;72.92;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:08:00;59.77;46.77;74.72;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:10:26;57.33;43.40;72.85;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:12:51;59.24;42.96;76.85;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:15:17;59.19;44.93;72.58;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:17:42;57.54;44.12;72.39;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:20:08;57.42;43.56;69.06;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:22:33;58.56;43.62;70.02;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:24:58;67.44;43.80;86.53;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:27:24;61.40;43.46;74.34;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:29:49;61.19;45.68;77.09;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:32:14;61.20;44.13;80.82;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:34:40;61.51;42.99;76.34;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:37:05;60.56;43.71;76.73;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:39:30;58.82;43.60;71.67;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:41:56;60.65;44.12;72.41;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:44:21;59.44;43.80;75.52;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:46:47;58.26;42.70;69.94;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:49:12;64.06;45.08;80.51;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:51:37;58.81;44.15;71.14;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:54:03;67.80;43.72;85.00;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:56:28;65.21;46.14;82.16;;
64079;Laerm;51042;49.696;10.808;2022-10-18T04:58:53;61.04;44.39;73.57;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:01:19;60.23;43.83;78.74;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:03:44;60.40;44.44;72.86;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:06:09;59.34;44.63;71.89;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:08:35;65.82;48.25;82.29;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:11:02;58.73;44.02;68.88;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:13:28;59.06;43.97;68.93;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:15:53;58.23;43.49;68.80;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:18:19;58.93;44.70;68.89;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:20:45;64.60;49.21;78.44;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:23:10;59.33;45.10;68.88;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:25:40;62.35;44.54;73.95;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:28:05;62.49;45.95;77.33;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:30:31;60.68;43.69;72.76;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:32:56;65.65;43.86;91.53;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:35:21;61.21;44.32;79.36;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:37:47;61.08;47.56;71.40;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:40:12;66.09;46.49;78.37;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:42:37;64.32;47.83;79.08;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:45:03;61.98;44.41;73.99;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:47:28;61.36;48.43;70.57;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:49:53;63.67;44.47;79.25;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:52:19;62.86;48.28;73.52;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:54:44;62.11;48.91;72.65;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:57:09;64.26;47.08;78.33;;
64079;Laerm;51042;49.696;10.808;2022-10-18T05:59:35;63.55;46.15;79.43;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:02:00;68.66;45.32;85.36;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:04:26;61.18;46.39;78.26;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:06:51;62.17;47.11;69.83;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:09:18;64.04;47.10;77.39;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:11:43;66.67;45.13;84.41;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:14:08;64.09;44.98;80.18;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:16:33;62.79;46.81;75.78;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:18:59;60.29;45.53;70.54;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:21:24;60.37;46.19;76.86;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:23:51;66.12;46.56;82.16;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:26:18;69.26;46.47;88.11;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:28:43;63.64;45.81;74.91;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:31:09;63.51;48.94;75.63;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:33:35;65.42;44.65;83.19;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:36:04;62.35;47.80;71.57;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:38:30;65.58;46.19;83.60;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:40:56;66.44;45.40;82.36;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:43:22;65.61;44.03;81.13;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:45:48;60.99;45.35;70.73;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:48:14;65.01;44.80;84.75;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:50:40;61.19;44.56;79.45;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:53:05;62.85;47.60;78.87;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:55:34;59.26;44.97;71.69;;
64079;Laerm;51042;49.696;10.808;2022-10-18T06:58:00;60.83;45.88;74.24;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:00:25;59.22;43.72;71.76;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:02:51;59.79;44.26;71.03;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:05:16;60.56;45.31;71.94;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:07:42;62.58;46.19;81.77;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:10:08;61.40;45.47;74.34;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:12:33;58.53;44.31;68.06;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:14:58;60.95;45.48;72.75;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:17:24;59.35;45.56;70.38;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:19:50;62.22;44.45;72.71;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:22:15;60.32;45.00;69.45;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:24:40;61.56;46.15;71.89;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:27:06;61.24;44.79;71.57;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:29:32;60.85;45.44;72.37;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:31:58;61.28;44.69;70.72;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:34:23;61.84;44.11;87.88;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:36:48;63.81;44.84;82.99;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:39:13;67.30;44.59;84.80;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:41:39;62.11;44.61;76.47;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:44:04;59.37;44.22;71.54;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:46:30;67.92;54.14;85.29;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:48:55;64.92;59.73;73.34;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:51:23;65.87;48.21;78.53;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:53:49;62.00;45.97;72.47;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:56:16;60.47;46.76;70.68;;
64079;Laerm;51042;49.696;10.808;2022-10-18T07:58:46;67.94;46.16;91.57;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:01:13;70.15;44.16;88.28;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:03:40;61.08;45.00;74.10;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:06:07;60.79;43.70;75.85;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:08:34;64.13;44.71;79.86;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:11:02;59.66;45.52;73.31;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:13:28;60.85;44.73;73.26;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:16:02;62.09;44.13;78.08;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:18:28;59.50;45.41;68.91;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:20:53;60.51;45.60;73.81;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:23:19;60.73;44.26;70.47;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:25:44;61.13;44.65;71.81;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:28:09;56.23;44.23;71.26;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:30:36;57.74;43.63;71.59;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:33:02;59.69;44.21;75.05;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:35:27;64.18;43.55;79.43;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:37:53;59.75;46.14;69.92;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:40:18;59.27;45.20;70.15;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:45:48;65.30;47.98;80.81;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:48:35;60.01;44.88;71.46;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:51:06;63.05;43.94;75.19;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:53:55;63.16;43.59;80.63;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:56:24;62.84;45.74;77.80;;
64079;Laerm;51042;49.696;10.808;2022-10-18T08:58:49;60.14;43.78;75.14;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:01:22;63.72;46.74;78.59;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:04:08;64.94;46.76;82.48;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:07:13;62.95;46.09;78.30;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:09:51;66.11;43.95;82.13;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:15:46;68.30;44.77;84.46;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:18:13;62.67;47.67;86.45;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:21:19;61.41;44.64;76.88;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:23:49;64.32;45.04;81.07;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:26:22;65.98;48.00;79.72;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:29:09;66.13;46.67;89.13;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:32:01;64.94;48.53;93.13;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:34:44;62.41;45.23;78.57;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:37:15;64.86;44.78;81.50;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:39:43;63.71;44.50;79.66;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:44:46;62.59;46.55;83.19;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:47:17;66.76;51.65;78.82;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:49:51;58.77;46.24;70.62;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:52:24;63.69;47.77;81.04;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:54:57;67.16;44.54;85.02;;
64079;Laerm;51042;49.696;10.808;2022-10-18T09:57:43;67.27;46.03;85.92;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:00:18;61.68;47.44;79.20;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:02:45;65.17;45.88;80.29;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:05:14;61.37;46.17;82.35;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:07:45;62.85;45.98;74.22;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:10:22;61.33;45.71;72.61;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:15:31;59.74;45.99;69.57;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:18:03;62.82;46.14;77.20;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:20:41;63.08;48.66;79.01;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:23:18;61.68;48.95;77.91;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:25:50;60.78;45.37;74.59;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:28:19;59.81;44.72;76.35;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:30:45;59.02;45.40;72.23;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:33:37;59.03;45.41;70.74;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:36:05;64.84;46.63;81.32;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:38:39;61.34;47.40;72.38;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:41:19;57.74;45.51;67.69;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:43:45;62.11;46.98;74.33;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:46:12;63.05;46.94;79.69;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:48:50;67.84;49.28;84.22;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:51:32;64.00;47.28;82.08;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:54:03;62.16;47.40;72.42;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:56:32;61.39;45.63;85.23;;
64079;Laerm;51042;49.696;10.808;2022-10-18T10:59:19;59.86;46.08;72.02;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:01:47;60.67;45.56;75.54;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:04:27;62.24;46.70;72.12;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:07:00;62.33;46.39;75.10;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:14:45;58.65;47.25;70.20;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:17:18;64.02;47.62;82.90;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:19:55;61.24;48.51;77.18;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:22:27;61.90;45.81;73.87;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:24:55;66.09;47.64;85.17;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:27:27;60.85;43.97;72.49;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:35:56;64.42;45.85;80.20;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:38:33;61.71;45.98;71.45;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:43:48;62.02;44.79;76.83;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:46:24;63.51;46.23;77.85;;
64079;Laerm;51042;49.696;10.808;2022-10-18T11:52:11;61.42;48.27;70.68;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:05:28;61.14;47.51;72.72;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:10:32;66.02;47.83;90.70;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:13:02;64.65;47.65;81.58;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:15:29;65.80;47.12;82.05;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:17:59;60.69;47.58;73.23;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:20:31;64.00;48.85;82.63;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:23:04;59.47;45.68;73.09;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:25:36;59.39;47.46;75.10;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:30:40;61.22;44.99;76.66;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:33:19;63.31;46.05;80.34;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:38:28;63.04;48.97;71.67;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:40:56;63.55;50.67;75.42;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:43:28;63.24;45.09;73.08;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:46:03;59.64;46.43;76.20;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:48:40;61.57;47.58;71.82;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:51:20;62.56;45.22;75.71;;
64079;Laerm;51042;49.696;10.808;2022-10-18T12:53:51;62.56;45.51;74.13;;
64079;Laerm;51042;49.696;10.808;2022-10-18T13:09:29;61.60;47.09;73.16;;
64079;Laerm;51042;49.696;10.808;2022-10-18T13:17:17;62.64;45.07;75.48;;
64079;Laerm;51042;49.696;10.808;2022-10-18T13:22:47;60.49;44.37;70.62;;
64079;Laerm;51042;49.696;10.808;2022-10-18T13:25:45;61.39;46.45;71.15;;
64079;Laerm;51042;49.696;10.808;2022-10-18T13:33:47;67.43;48.83;81.47;;
64079;Laerm;51042;49.696;10.808;2022-10-18T13:41:26;64.22;45.95;74.80;;
64079;Laerm;51042;49.696;10.808;2022-10-18T13:46:21;61.87;48.29;71.33;;
64079;Laerm;51042;49.696;10.808;2022-10-18T13:48:59;62.38;48.48;70.56;;
64079;Laerm;51042;49.696;10.808;2022-10-18T13:57:13;62.44;44.89;78.79;;
64079;Laerm;51042;49.696;10.808;2022-10-18T14:03:11;63.66;46.63;79.02;;
64079;Laerm;51042;49.696;10.808;2022-10-18T14:06:02;63.40;46.48;84.32;;
64079;Laerm;51042;49.696;10.808;2022-10-18T14:11:17;65.01;48.65;77.89;;
64079;Laerm;51042;49.696;10.808;2022-10-18T14:13:51;64.07;45.15;79.22;;
64079;Laerm;51042;49.696;10.808;2022-10-18T14:19:11;59.61;44.44;69.71;;
64079;Laerm;51042;49.696;10.808;2022-10-18T14:21:43;60.25;44.16;71.79;;
64079;Laerm;51042;49.696;10.808;2022-10-18T14:24:18;62.59;45.91;71.60;;
64079;Laerm;51042;49.696;10.808;2022-10-18T14:26:44;58.68;44.98;79.85;;
