sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-10-18T00:00:08;53.46;33.19;60.60;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:00:19;31.59;30.04;33.98;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:00:29;31.05;29.78;34.71;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:00:40;31.76;29.57;42.72;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:00:50;31.10;29.65;36.52;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:01:00;30.21;28.79;32.18;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:01:11;30.06;28.72;31.44;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:01:21;30.04;28.70;31.67;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:01:31;30.72;28.90;41.48;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:01:42;29.79;28.45;31.57;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:01:52;30.12;28.86;31.63;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:02:02;29.73;28.47;31.00;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:02:13;30.55;28.74;41.41;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:02:23;29.91;28.68;32.03;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:02:33;29.72;28.48;31.38;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:02:43;29.86;28.53;31.31;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:02:53;29.81;28.23;31.00;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:03:04;30.33;28.46;42.30;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:03:14;29.53;28.09;31.43;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:03:24;29.74;28.44;32.48;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:03:35;29.89;28.65;31.01;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:03:45;30.82;28.48;42.62;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:03:55;29.67;28.38;31.11;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:04:05;29.68;28.34;30.94;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:04:16;29.66;28.59;30.69;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:04:26;30.31;28.42;42.46;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:04:36;29.70;28.47;30.96;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:04:46;29.77;28.63;33.61;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:04:57;29.93;28.43;31.21;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:05:07;29.77;28.73;31.51;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:05:17;30.44;28.49;40.53;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:05:27;29.79;28.49;32.96;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:05:37;31.53;29.03;36.43;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:05:48;30.19;28.64;40.13;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:05:59;30.60;28.05;41.55;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:06:09;29.84;28.64;31.20;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:06:20;30.09;29.02;36.00;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:06:30;29.87;28.75;31.79;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:06:40;30.83;28.77;42.72;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:06:50;30.34;28.95;31.85;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:07:01;30.61;29.05;36.20;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:07:11;30.47;28.74;32.62;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:07:21;30.08;28.82;31.54;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:07:31;31.20;28.79;43.12;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:07:41;31.06;28.77;34.44;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:07:52;31.99;29.30;37.22;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:08:02;31.92;29.75;35.52;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:08:12;32.44;29.61;42.69;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:08:23;31.78;29.18;36.94;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:08:34;31.54;29.31;35.37;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:08:44;30.90;29.12;34.62;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:08:54;31.35;29.03;42.41;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:09:04;30.21;28.58;31.95;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:09:15;29.97;28.52;32.71;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:09:25;31.11;28.53;47.43;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:09:36;29.81;28.48;31.27;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:09:46;31.39;28.64;41.84;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:09:57;35.50;28.91;48.79;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:10:07;31.34;28.58;38.49;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:10:17;30.78;28.52;39.13;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:10:28;31.21;28.89;42.57;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:10:38;29.81;28.73;31.05;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:10:48;29.84;28.73;31.18;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:10:59;29.83;28.33;31.88;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:11:09;30.56;28.69;42.42;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:11:19;29.82;28.33;31.16;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:11:30;30.04;28.64;32.85;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:11:40;29.99;28.54;31.99;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:11:50;30.20;28.59;32.54;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:12:00;30.88;29.00;42.69;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:12:11;30.27;28.74;32.51;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:12:21;29.96;28.64;31.41;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:12:32;29.78;28.81;31.92;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:12:43;30.57;28.73;41.73;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:12:53;31.79;28.63;44.85;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:13:03;29.83;28.67;31.19;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:13:14;30.06;28.29;31.38;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:13:24;30.82;28.90;42.35;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:13:34;30.49;28.88;33.98;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:13:45;30.26;29.01;31.73;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:13:55;30.29;28.85;32.27;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:14:06;30.13;28.83;32.09;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:14:16;30.92;28.86;43.41;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:14:26;30.08;28.78;31.43;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:14:37;30.23;29.01;33.80;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:14:48;30.45;28.97;32.47;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:14:58;30.97;29.01;43.33;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:15:09;30.09;28.66;31.46;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:15:19;30.36;28.41;31.61;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:15:30;30.47;29.05;32.23;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:15:46;31.10;28.95;42.62;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:15:58;30.55;28.89;33.16;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:16:10;30.65;28.63;36.98;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:16:21;30.18;28.49;36.37;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:16:31;30.85;29.00;42.99;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:16:41;29.92;28.56;33.33;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:16:51;29.92;28.31;31.27;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:17:02;29.99;28.57;31.35;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:17:12;30.70;28.52;42.95;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:17:22;30.10;28.75;31.47;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:17:33;30.05;28.63;31.31;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:17:43;29.95;28.67;31.43;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:17:53;30.78;28.57;42.13;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:18:03;30.13;28.77;31.55;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:18:14;30.03;28.96;31.36;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:18:24;31.12;28.89;45.15;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:18:34;29.98;28.74;31.15;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:18:44;30.71;28.75;42.36;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:18:57;30.09;28.80;34.31;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:19:07;29.99;28.27;31.41;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:19:17;30.09;28.89;31.73;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:19:27;30.80;28.72;43.38;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:19:37;30.17;28.68;31.57;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:19:48;30.09;28.28;31.31;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:19:59;30.00;28.72;31.58;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:20:09;31.45;28.98;43.60;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:20:20;30.85;29.49;32.77;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:20:30;30.25;28.51;31.81;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:20:40;30.48;29.14;37.82;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:21:00;30.18;28.88;31.62;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:21:12;30.96;28.76;41.76;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:21:23;31.31;29.25;35.59;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:21:33;31.12;29.72;33.32;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:21:44;31.48;29.58;42.17;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:21:54;32.17;30.19;34.81;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:22:04;32.13;30.38;35.02;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:22:14;32.06;30.60;34.31;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:22:24;31.87;29.36;43.26;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:22:35;30.68;29.24;33.33;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:22:46;30.36;29.04;32.00;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:22:56;30.22;28.90;31.77;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:23:06;30.92;29.06;43.23;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:23:16;30.24;28.62;37.57;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:23:27;30.03;28.69;31.10;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:23:38;30.02;28.87;31.36;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:23:48;30.09;28.65;32.51;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:23:59;31.36;28.95;41.62;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:24:09;30.20;28.93;31.45;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:24:19;30.27;29.06;33.03;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:24:29;30.20;28.90;31.45;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:24:40;30.91;28.99;41.69;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:24:50;30.13;28.98;32.58;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:25:00;30.09;28.78;31.61;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:25:10;30.17;28.94;31.73;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:25:21;30.70;29.08;32.74;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:25:31;35.88;30.75;44.54;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:25:41;33.59;30.68;40.82;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:25:58;32.11;29.15;35.18;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:26:13;31.97;29.19;43.45;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:26:25;30.76;28.29;32.68;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:26:36;30.51;29.28;32.17;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:26:46;30.82;29.56;31.93;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:26:56;32.97;30.92;42.36;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:27:06;31.11;29.46;34.13;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:27:16;36.18;31.45;40.08;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:27:30;39.07;33.45;46.98;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:27:40;33.31;30.32;42.41;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:27:50;39.59;30.43;48.80;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:28:01;51.76;46.00;55.57;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:28:11;40.99;30.52;46.91;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:28:22;32.73;29.44;43.19;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:28:32;32.19;30.78;33.70;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:28:43;30.90;28.90;32.83;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:29:01;29.96;28.61;32.00;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:29:12;30.45;28.61;43.71;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:29:23;30.20;28.69;31.96;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:29:33;30.01;28.68;35.55;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:29:43;30.06;28.68;31.72;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:29:53;30.85;28.60;42.40;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:30:04;30.09;28.91;31.37;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:30:14;30.61;28.85;33.58;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:30:24;31.73;29.78;33.42;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:30:35;33.27;30.90;35.95;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:30:45;33.07;30.98;42.45;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:30:55;31.98;30.05;34.59;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:31:16;32.85;30.08;36.43;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:31:28;33.40;30.47;43.00;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:31:38;32.82;30.70;39.59;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:31:48;31.89;30.14;37.08;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:31:58;30.96;29.43;33.12;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:32:09;31.43;29.25;43.00;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:32:21;30.73;28.97;33.06;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:32:34;30.14;28.88;32.01;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:32:44;30.22;28.96;32.61;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:32:55;31.50;29.40;42.52;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:33:05;31.28;29.87;33.61;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:33:15;30.75;28.99;32.57;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:33:25;30.32;29.20;31.42;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:33:35;31.15;28.64;42.58;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:33:48;30.30;28.99;32.15;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:33:59;30.69;29.35;32.21;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:34:11;30.49;29.34;32.98;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:34:21;31.03;29.17;42.25;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:34:31;30.17;28.79;31.60;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:34:42;30.21;29.19;31.88;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:34:52;31.08;28.85;48.07;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:35:02;30.48;29.10;32.74;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:35:13;31.00;29.03;43.08;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:35:23;30.26;28.95;31.78;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:35:33;30.21;28.87;33.13;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:35:44;30.16;28.83;31.36;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:35:54;30.79;28.79;43.19;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:36:04;30.06;28.87;31.42;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:36:15;30.00;28.43;31.14;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:36:26;30.26;28.74;39.42;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:36:36;30.63;28.51;42.37;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:36:46;30.03;28.49;32.43;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:36:57;29.88;28.72;31.27;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:37:07;29.90;28.82;31.73;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:37:17;29.93;28.47;33.19;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:37:28;30.63;28.51;41.87;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:37:38;29.93;28.68;31.40;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:37:48;30.22;28.84;34.01;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:37:58;30.22;28.84;32.40;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:38:08;30.90;28.41;43.17;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:38:18;29.87;28.54;31.46;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:38:29;29.90;28.71;31.11;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:38:39;29.81;28.60;31.01;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:38:49;30.75;28.81;43.37;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:39:00;29.79;28.54;31.12;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:39:16;29.77;28.41;35.77;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:39:26;29.79;28.46;31.45;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:39:36;30.76;28.58;43.64;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:39:47;29.87;28.76;30.99;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:39:57;30.03;28.58;31.28;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:40:07;30.06;28.82;31.44;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:40:18;30.10;28.84;31.71;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:40:28;30.75;28.76;42.80;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:40:38;30.33;28.84;34.23;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:40:48;32.06;30.44;34.05;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:40:58;31.45;29.31;33.89;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:41:09;36.69;32.12;43.58;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:41:21;58.95;33.37;66.38;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:41:33;42.53;31.46;53.21;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:41:43;30.75;28.98;32.75;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:41:54;31.11;28.77;42.23;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:42:04;30.16;28.72;37.49;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:42:17;30.30;28.83;36.08;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:42:30;30.22;28.93;32.42;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:42:41;30.83;28.84;43.17;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:42:51;30.18;28.78;35.04;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:43:01;29.91;28.40;31.38;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:43:13;29.99;28.70;31.41;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:43:24;30.53;28.12;43.44;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:43:51;30.11;28.69;32.54;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:45:20;29.95;28.72;31.74;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:45:31;30.00;28.54;34.47;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:45:41;30.95;28.77;42.08;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:45:51;30.45;28.80;32.56;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:46:01;30.51;29.13;35.40;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:46:12;30.37;29.00;31.71;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:46:22;31.19;29.22;42.34;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:46:34;30.11;28.59;32.07;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:46:45;30.22;28.62;32.08;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:47:04;30.09;28.93;31.24;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:47:16;31.02;28.91;43.66;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:47:27;30.32;28.62;31.78;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:47:37;30.23;28.48;31.65;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:47:49;30.92;28.75;42.67;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:48:01;30.60;29.00;38.69;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:48:13;30.33;28.67;34.70;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:48:25;30.69;29.20;34.12;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:48:35;30.94;28.85;43.38;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:48:45;30.31;28.87;31.79;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:48:56;30.75;29.32;31.99;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:49:11;31.38;29.70;32.67;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:49:33;31.23;28.98;43.65;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:49:53;30.97;29.33;33.91;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:50:05;31.41;29.27;43.05;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:50:16;31.55;30.04;33.55;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:50:30;33.48;30.70;42.96;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:50:41;34.09;29.89;38.83;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:50:52;36.42;33.78;45.78;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:51:02;58.05;34.48;67.47;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:51:13;60.50;39.60;69.08;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:51:25;36.97;30.99;43.37;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:51:38;31.66;29.28;43.08;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:52:04;30.23;28.76;32.86;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:52:23;30.10;28.63;33.36;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:52:42;30.53;28.81;43.78;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:52:54;30.35;28.47;34.45;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:53:08;30.59;28.32;42.48;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:53:19;29.87;28.78;31.74;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:53:31;29.90;28.68;31.51;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:53:41;29.91;28.65;32.93;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:53:51;30.81;28.80;42.52;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:54:02;30.29;28.84;32.23;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:54:12;30.26;28.67;38.17;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:54:24;30.12;28.88;31.79;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:54:36;31.29;29.23;43.33;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:54:47;33.03;29.16;46.63;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:54:58;32.37;28.99;43.54;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:55:09;30.56;28.60;36.68;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:55:20;31.17;28.82;43.20;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:55:31;31.07;29.13;35.31;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:55:42;30.41;28.76;33.63;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:55:53;30.15;28.72;33.04;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:56:03;30.88;28.89;41.65;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:56:13;30.23;28.63;33.35;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:56:24;30.13;28.98;32.05;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:56:34;30.39;28.81;31.52;;
66454;Laerm;56832;52.514;4.662;2022-10-18T00:56:44;30.78;29.54;32.50;;
