sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:01:45;100;33;;256;152197
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:04:15;116;37;;290;149777
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:06:45;103;33;;261;150607
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:09:16;96;32;;241;149234
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:11:46;117;37;;294;149832
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:14:17;110;34;;280;152124
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:16:47;117;37;;294;150315
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:19:17;124;34;;311;150392
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:21:50;119;39;;300;150516
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:24:18;117;34;;295;150210
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:26:48;107;34;;270;150463
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:29:18;111;34;;278;149946
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:31:49;114;37;;287;150406
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:34:19;111;34;;280;150141
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:36:49;112;34;;282;150031
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:39:19;106;34;;267;150312
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:41:49;113;34;;283;150183
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:46:50;106;33;;266;149849
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:49:21;121;36;;306;150929
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:51:59;110;35;;274;148749
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:54:20;122;36;;309;151371
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:56:51;105;33;;265;150706
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T00:59:23;97;34;;244;150846
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:01:52;115;34;;289;150045
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:04:23;105;34;;265;150360
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:06:58;115;35;;290;150466
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:09:27;122;37;;307;150067
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:12:20;120;35;;302;150447
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:14:37;105;35;;264;150416
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:16:57;101;33;;253;149489
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:21:58;106;35;;267;150583
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:24:44;109;35;;276;150772
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:29:48;106;36;;269;151291
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:32:00;114;32;;283;148892
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:34:31;109;36;;278;151815
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:37:00;106;33;;268;150584
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:39:33;116;35;;290;149030
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:42:00;118;36;;300;151862
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:44:31;117;35;;295;150821
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:47:02;116;37;;292;150988
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:49:33;120;36;;298;147916
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:52:03;118;35;;301;152771
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:54:33;96;32;;242;150061
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T01:59:55;109;33;;274;150489
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:02:06;120;35;;303;151010
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:09:40;98;32;;246;150524
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:12:08;119;37;;300;150686
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:14:38;115;35;;289;150411
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:17:09;106;34;;270;151575
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:19:40;111;34;;276;148693
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:22:09;105;33;;264;150608
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:24:41;106;35;;268;150512
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:27:11;112;34;;284;151885
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:29:41;107;34;;270;150302
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:32:19;110;34;;276;150040
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:34:43;100;32;;253;150618
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:37:12;105;33;;266;150683
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:39:47;101;32;;255;150706
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:42:14;108;36;;273;150477
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:44:44;101;33;;256;151108
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:47:14;118;36;;297;149931
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:49:44;109;34;;273;149734
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:52:14;103;34;;260;150288
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:54:44;117;34;;293;149480
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:57:14;113;37;;285;150584
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T02:59:44;105;33;;264;150050
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:02:14;111;34;;279;149942
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:04:44;113;35;;283;149664
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:07:14;123;36;;309;149745
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:09:44;118;33;;297;150371
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:12:14;111;37;;279;150212
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:14:45;112;34;;281;150148
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:17:15;103;33;;258;149850
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:19:45;125;36;;314;149588
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:22:15;96;32;;242;150989
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:24:45;105;33;;265;150117
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:27:15;108;36;;272;149809
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:29:45;110;33;;276;149515
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:32:15;114;35;;285;148773
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:34:45;112;35;;284;152024
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:37:15;108;34;;272;149982
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:39:45;108;35;;272;150028
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:42:15;116;34;;291;149989
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:44:45;113;34;;282;149652
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:47:15;107;36;;269;150080
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:49:45;116;35;;290;149665
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:52:15;114;34;;287;150031
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:54:45;103;35;;259;149436
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:57:15;104;31;;260;149975
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T03:59:48;110;35;;279;151223
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:02:16;119;36;;298;150098
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:04:46;111;34;;278;149951
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:07:16;113;35;;284;150340
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:09:46;102;32;;255;149979
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:12:16;99;33;;249;149782
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:14:46;114;35;;286;150191
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:17:16;114;34;;286;150084
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:19:46;111;37;;280;150142
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:22:16;97;31;;241;147775
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:24:46;112;36;;285;152189
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:27:17;108;35;;271;149727
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:29:47;126;36;;315;149658
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:32:17;109;34;;273;150218
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:34:47;97;32;;246;150815
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:37:17;101;33;;255;150417
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:39:47;97;30;;243;150280
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:42:18;106;35;;266;150237
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:44:49;107;35;;270;150131
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:47:19;117;35;;293;149128
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:49:49;109;34;;274;150760
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:52:19;122;37;;309;151604
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:54:49;115;34;;288;149833
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:57:19;121;37;;302;149359
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T04:59:49;102;32;;258;150993
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:02:19;125;37;;312;149153
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:04:50;107;33;;268;149598
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:07:20;124;36;;314;151888
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:09:50;129;38;;326;150666
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:12:21;118;36;;296;149975
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:14:50;111;34;;279;149875
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:17:20;111;33;;279;150036
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:19:50;106;35;;266;149782
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:22:21;110;34;;276;150097
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:24:51;114;35;;286;150135
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:27:21;105;33;;261;148536
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:29:51;115;35;;290;150889
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:32:21;119;35;;300;150199
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:34:51;105;33;;264;150464
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:37:21;108;35;;270;149949
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:39:51;109;34;;274;150214
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:42:21;101;32;;251;148435
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:44:51;103;34;;261;151263
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:47:21;111;35;;279;149866
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:49:51;119;36;;301;150987
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:52:21;112;34;;280;148741
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:54:51;107;35;;271;150886
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:57:21;108;32;;272;150706
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T05:59:51;109;35;;274;150002
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:02:21;109;35;;273;149868
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:04:51;113;32;;284;149947
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:07:21;122;38;;302;148423
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:09:51;101;33;;256;151314
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:12:22;110;32;;276;149673
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:14:52;124;36;;311;150404
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:17:22;108;35;;272;150311
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:19:52;109;35;;274;150057
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:22:22;128;37;;322;149876
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:24:52;103;33;;258;149793
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:27:22;99;33;;248;149919
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:29:52;108;32;;273;150452
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:32:23;108;34;;273;150577
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:34:54;109;36;;271;149037
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:37:23;107;34;;272;151563
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:39:53;123;35;;308;149632
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:42:23;115;35;;291;150757
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:44:53;104;33;;261;150258
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:47:23;115;36;;289;149838
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:49:53;110;33;;277;149764
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:52:25;105;34;;264;150093
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:54:54;110;35;;278;150440
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:57:24;111;33;;278;149875
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T06:59:54;109;35;;273;149980
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:02:24;107;33;;271;150877
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:04:54;110;34;;276;149691
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:07:24;117;36;;293;150132
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:09:54;107;34;;266;149079
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:12:24;110;33;;277;150570
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:14:54;116;35;;292;150555
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:17:25;109;34;;274;149523
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:19:55;117;37;;294;149756
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:22:25;101;31;;255;150101
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:24:55;96;33;;243;151278
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:27:25;112;35;;281;149761
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:29:55;111;34;;278;149542
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:32:25;115;36;;285;148393
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:34:55;113;35;;289;152334
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:37:25;105;33;;262;149644
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:39:55;111;34;;280;150506
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:42:25;104;32;;260;149525
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:44:55;111;36;;277;149436
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:47:25;116;34;;293;150723
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:49:55;119;35;;300;150410
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:52:25;117;35;;294;149694
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:54:55;112;35;;281;149650
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:57:25;114;34;;288;150709
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T07:59:56;106;34;;266;149999
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:02:26;103;33;;259;149810
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:04:56;103;32;;260;150791
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:07:26;98;33;;247;150123
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:09:56;120;36;;303;150289
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:12:27;108;35;;270;149501
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:14:57;115;34;;289;150355
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:17:27;103;33;;259;150348
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:19:57;106;33;;261;147732
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:22:27;104;34;;264;151827
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:24:57;111;35;;281;150538
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:27:27;98;30;;245;149905
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:29:59;100;34;;254;150938
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:32:28;102;33;;256;150122
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:34:58;107;32;;268;149514
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:37:28;117;35;;294;149510
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:39:58;116;36;;292;150808
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:42:35;108;33;;270;149487
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:44:59;120;36;;304;151063
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:50:01;118;38;;299;150792
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:52:36;115;35;;292;151058
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:55:09;118;34;;296;150324
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T08:57:32;107;33;;271;150644
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:00:15;106;34;;265;149661
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:02:40;115;35;;290;150424
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:05:20;103;34;;261;150797
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:07:44;105;32;;266;151110
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:12:49;118;35;;296;149480
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:15:08;101;32;;254;150693
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:17:45;110;35;;278;151084
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:20:12;118;34;;299;151049
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:27:41;109;33;;274;149900
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:30:28;103;34;;260;150491
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:35:21;106;32;;268;150554
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:37:39;99;34;;250;150379
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:42:41;98;31;;246;150579
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:50:22;113;34;;280;148255
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:53:01;100;34;;255;152294
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:55:21;113;34;;283;149659
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T09:57:45;106;33;;269;150936
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:00:19;116;36;;294;150841
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:02:45;112;34;;284;150951
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:05:16;120;36;;300;149716
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:07:49;120;34;;300;149880
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:10:20;113;36;;287;151813
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:12:47;103;33;;260;150874
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:15:23;116;33;;293;150641
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:17:55;112;36;;282;150469
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:20:21;109;34;;276;151322
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:22:51;104;34;;262;150246
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:25:27;105;32;;266;151408
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:27:52;108;35;;272;150866
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:30:27;114;36;;287;150015
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:32:55;109;33;;276;150652
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:35:32;114;34;;287;150892
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:37:55;115;35;;289;149949
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:40:26;135;39;;341;151025
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:45:30;109;34;;276;150648
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:48:01;113;35;;284;150485
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:50:27;113;34;;282;149691
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:52:57;107;35;;270;151123
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:55:29;113;33;;284;150350
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T10:57:57;112;35;;281;150248
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:00:45;106;32;;266;149780
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:03:05;107;34;;272;151258
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:05:29;111;35;;279;150015
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:07:59;105;34;;263;149271
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:10:29;123;36;;312;151717
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:15:33;119;35;;304;152407
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:20:39;112;35;;285;151431
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:23:06;105;34;;266;150950
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:25:48;110;36;;277;150108
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:28:05;108;31;;271;149833
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:30:36;101;34;;255;150270
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:33:20;117;35;;296;150873
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:35:41;97;32;;244;149529
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:38:20;99;32;;251;150805
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:43:19;113;34;;286;150870
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:45:40;115;33;;286;147977
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:48:35;115;36;;294;152627
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:50:42;116;35;;293;150757
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T11:55:43;100;31;;254;151334
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:00:45;109;35;;275;150651
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:03:19;102;32;;259;151668
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:05:44;104;33;;262;150512
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:08:20;118;34;;298;150759
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:10:48;111;34;;279;150256
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:13:21;107;35;;270;151262
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:15:46;96;31;;241;149813
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:18:17;104;34;;263;151330
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:20:48;118;35;;299;151326
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:25:49;111;34;;280;150347
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:30:53;107;35;;274;152654
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:33:24;103;35;;260;150984
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:38:25;97;33;;245;151260
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:40:52;115;34;;290;151066
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:43:23;105;33;;264;150691
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:45:56;105;34;;265;150160
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:48:32;109;34;;274;149999
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:51:03;124;34;;313;150782
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:53:26;101;34;;256;150895
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:55:55;107;34;;265;147997
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T12:58:27;115;36;;297;153823
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T13:00:58;103;31;;259;150662
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T13:03:38;122;37;;305;149877
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T13:05:59;106;34;;269;150993
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T13:08:39;100;31;;249;149180
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T13:13:32;111;36;;275;148252
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T13:16:01;114;34;;292;152445
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T13:18:35;121;35;;306;151688
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-18T13:23:41;112;35;;282;150719
