sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-10-18T00:00:33;36.26;34.62;39.96;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:02:58;37.85;34.58;58.27;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:05:23;36.12;34.45;37.54;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:07:48;37.54;34.96;44.10;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:10:14;36.55;34.90;40.15;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:12:39;36.38;34.75;40.12;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:15:05;36.32;34.64;45.53;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:17:32;36.21;34.85;39.73;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:19:57;36.13;34.55;39.13;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:22:23;36.67;34.97;40.09;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:24:49;36.20;34.92;44.11;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:27:14;36.27;34.87;39.10;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:29:39;36.33;34.79;38.30;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:32:04;36.26;34.77;40.69;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:34:30;36.47;34.73;39.96;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:36:55;36.37;34.89;41.01;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:39:20;36.37;34.79;48.13;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:41:46;36.45;34.94;40.62;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:46:37;36.33;34.79;41.57;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:49:04;36.36;34.87;44.60;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:51:31;36.36;34.97;42.11;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:53:58;36.34;34.90;40.58;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:56:23;36.25;34.80;40.86;;
66399;Laerm;54877;51.504;3.894;2022-10-18T00:58:49;36.17;34.73;42.36;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:01:15;36.30;34.70;41.66;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:03:40;36.18;34.97;37.66;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:06:06;36.29;34.73;38.35;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:11:09;36.13;34.73;37.48;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:13:42;36.23;34.88;40.16;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:23:56;36.34;35.03;37.72;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:26:31;36.47;34.75;46.44;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:29:15;36.35;34.82;40.60;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:32:30;36.40;34.99;44.16;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:34:31;36.46;35.02;38.20;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:36:57;36.64;35.04;39.55;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:39:32;36.24;34.75;40.99;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:42:00;36.05;34.72;37.58;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:44:27;36.17;34.84;37.69;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:46:53;36.29;34.98;38.47;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:49:20;36.30;34.67;40.50;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:51:45;36.46;34.81;41.31;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:54:10;36.24;34.73;39.42;;
66399;Laerm;54877;51.504;3.894;2022-10-18T01:59:04;36.25;34.95;37.52;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:04:04;36.31;34.84;38.45;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:06:33;36.26;34.74;38.31;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:09:07;36.23;34.85;38.55;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:11:33;36.22;34.81;37.61;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:14:07;36.38;34.87;38.15;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:16:37;36.28;34.70;38.51;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:19:17;36.14;34.47;37.58;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:21:45;36.05;34.63;43.90;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:24:12;36.03;34.75;37.17;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:26:37;36.48;34.91;40.18;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:29:03;37.01;34.99;40.51;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:31:47;36.22;34.95;39.59;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:34:20;36.19;34.89;39.68;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:36:48;36.25;34.64;39.44;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:39:18;36.30;34.82;38.30;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:41:45;36.15;34.68;39.63;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:44:11;36.13;34.79;37.56;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:46:36;36.12;34.62;37.64;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:49:02;38.88;34.96;50.11;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:51:27;36.26;34.72;38.97;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:53:52;36.26;34.79;42.15;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:56:17;38.16;34.67;55.63;;
66399;Laerm;54877;51.504;3.894;2022-10-18T02:58:42;36.20;34.92;37.84;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:01:07;36.46;34.86;41.64;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:03:33;36.45;34.81;47.28;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:05:58;36.37;34.95;45.80;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:08:23;36.37;34.93;37.88;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:10:49;36.34;34.96;38.09;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:13:14;36.85;35.12;41.95;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:15:39;37.94;34.89;52.61;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:18:04;43.00;34.63;61.06;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:20:29;50.45;34.96;69.28;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:22:55;36.39;34.88;38.56;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:25:20;36.44;35.01;37.94;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:27:45;36.59;34.93;39.54;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:30:10;37.01;34.89;43.20;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:32:37;36.48;34.85;38.07;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:35:03;36.33;34.70;37.79;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:37:28;37.02;34.82;43.44;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:39:53;36.43;34.98;38.44;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:42:18;37.82;35.05;54.29;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:44:44;36.75;35.23;40.26;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:47:09;36.49;34.94;38.16;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:49:34;36.86;35.15;43.06;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:51:59;36.87;35.13;43.90;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:54:24;36.44;34.98;40.96;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:56:50;36.83;35.14;46.03;;
66399;Laerm;54877;51.504;3.894;2022-10-18T03:59:15;36.71;34.55;43.13;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:01:41;37.00;35.11;41.81;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:04:06;36.99;35.03;43.46;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:06:31;37.32;35.23;47.84;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:08:57;36.82;35.05;43.01;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:11:22;36.60;34.95;40.73;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:13:47;36.65;34.97;42.25;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:16:12;36.84;35.36;39.68;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:18:37;37.35;35.52;43.84;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:21:03;37.23;35.33;41.93;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:23:28;37.17;35.38;39.68;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:25:53;37.43;35.36;43.59;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:28:18;37.76;35.55;43.62;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:30:47;57.76;35.94;78.51;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:33:12;55.56;36.09;75.35;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:35:38;37.06;35.37;39.49;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:38:03;39.54;35.59;55.71;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:40:28;40.65;35.56;50.23;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:42:53;37.74;36.20;39.66;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:45:19;38.60;36.75;45.88;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:47:44;38.40;36.61;43.76;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:50:10;38.15;36.49;42.53;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:52:35;39.48;36.28;52.87;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:55:00;38.29;36.44;53.93;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:57:25;40.75;36.57;62.72;;
66399;Laerm;54877;51.504;3.894;2022-10-18T04:59:50;39.27;36.75;48.52;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:02:15;52.24;37.71;72.46;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:04:41;43.73;37.13;59.73;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:07:06;55.17;37.32;73.05;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:09:31;52.04;37.30;69.79;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:11:57;40.71;36.91;56.45;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:14:22;52.13;37.43;71.28;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:16:47;45.64;37.47;64.68;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:19:12;46.65;39.01;68.37;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:21:37;44.34;39.00;61.25;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:24:03;43.93;39.17;60.91;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:26:28;53.80;39.43;72.17;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:28:53;42.73;39.28;60.46;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:31:18;53.74;40.21;69.04;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:33:44;47.63;39.43;68.93;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:36:09;51.84;39.29;70.25;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:38:36;51.85;39.15;68.60;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:41:05;42.94;38.93;59.62;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:43:30;42.86;39.39;60.41;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:45:56;55.71;39.68;71.53;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:48:21;44.62;39.62;65.47;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:50:46;44.47;40.07;66.78;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:53:11;44.62;40.33;62.54;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:55:36;53.31;40.17;69.55;;
66399;Laerm;54877;51.504;3.894;2022-10-18T05:58:02;58.57;40.05;75.05;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:00:28;43.61;39.12;59.44;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:02:53;43.35;39.34;62.47;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:05:18;50.90;40.01;68.93;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:07:43;56.66;39.67;74.32;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:10:09;44.24;39.10;62.76;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:12:34;59.35;39.57;75.90;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:14:59;57.41;39.11;76.27;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:17:24;45.53;40.08;68.43;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:19:49;53.61;40.14;72.13;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:22:15;52.22;39.93;69.33;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:24:40;55.90;41.57;70.51;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:27:05;56.21;40.43;71.64;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:29:36;59.76;40.47;77.32;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:32:01;56.24;39.52;72.77;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:34:27;54.83;40.29;72.69;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:36:52;51.91;40.59;70.73;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:39:17;52.71;40.58;72.71;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:41:42;56.89;39.98;71.94;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:44:08;54.61;40.97;70.70;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:46:38;48.41;40.69;70.69;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:49:03;51.39;40.41;67.94;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:51:29;56.97;40.46;74.32;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:53:54;55.50;39.65;75.24;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:56:19;52.30;40.45;69.82;;
66399;Laerm;54877;51.504;3.894;2022-10-18T06:58:44;46.42;40.53;63.09;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:01:13;45.49;39.04;62.95;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:03:40;51.05;38.97;67.44;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:06:06;47.73;38.79;66.49;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:08:31;45.82;40.52;56.78;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:10:57;45.01;39.37;62.81;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:13:22;44.54;39.05;63.44;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:15:48;53.22;39.57;69.96;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:18:13;53.29;38.75;71.93;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:20:38;45.49;38.97;65.18;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:23:04;46.90;39.69;71.05;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:25:32;43.84;39.21;55.13;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:27:57;60.40;42.18;74.83;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:30:22;62.94;40.08;77.29;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:32:49;42.22;38.92;54.41;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:35:14;52.06;38.70;70.79;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:37:40;42.39;37.76;59.83;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:40:05;45.13;38.34;68.54;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:42:30;46.83;37.91;63.35;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:44:55;43.25;38.27;59.44;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:47:20;45.32;38.74;62.15;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:49:46;42.88;38.04;58.24;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:52:11;48.25;37.95;67.29;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:54:36;52.86;38.35;71.71;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:57:02;50.33;38.26;66.28;;
66399;Laerm;54877;51.504;3.894;2022-10-18T07:59:28;41.20;37.83;58.68;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:01:53;41.64;38.42;59.66;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:04:18;43.97;37.95;60.44;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:06:43;43.18;37.30;64.59;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:09:08;42.33;36.79;60.20;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:11:34;43.22;36.82;64.33;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:13:59;40.93;36.37;59.49;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:16:25;43.23;37.07;56.72;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:18:51;56.69;37.05;76.04;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:21:17;41.45;36.64;61.42;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:23:43;55.82;37.14;73.86;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:26:12;44.01;37.20;62.94;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:28:38;45.97;37.28;69.66;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:31:13;50.80;36.98;70.68;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:33:41;40.92;37.36;54.49;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:36:07;51.65;36.96;69.62;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:38:34;41.99;36.76;54.77;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:41:01;41.97;36.93;67.62;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:43:39;42.65;37.07;59.36;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:46:10;45.22;36.80;67.20;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:48:37;47.18;36.33;61.88;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:51:05;54.75;37.17;73.20;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:53:53;41.33;36.63;55.62;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:56:20;62.12;36.96;81.97;;
66399;Laerm;54877;51.504;3.894;2022-10-18T08:58:48;39.99;36.15;52.45;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:08:56;55.82;36.83;75.53;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:21:57;40.81;36.36;53.30;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:24:28;45.11;36.72;64.79;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:26:57;45.58;39.91;58.31;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:31:51;44.14;36.16;66.88;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:36:49;44.57;36.06;63.91;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:39:15;48.42;36.26;65.85;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:41:46;48.38;35.82;70.33;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:44:21;46.47;36.20;76.07;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:46:48;44.84;36.05;63.72;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:49:18;48.32;36.18;70.28;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:51:46;47.63;36.23;72.17;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:56:51;56.16;35.40;74.35;;
66399;Laerm;54877;51.504;3.894;2022-10-18T09:59:26;55.52;35.22;72.83;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:01:53;54.81;34.02;73.75;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:04:19;50.50;34.46;76.07;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:06:52;54.55;34.51;73.91;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:09:20;48.44;33.73;73.56;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:11:49;45.95;33.70;73.48;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:14:41;40.97;33.34;63.90;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:17:20;57.41;33.10;77.46;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:20:47;45.59;33.56;69.77;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:22:40;45.05;33.42;67.13;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:25:06;43.88;34.57;68.83;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:27:43;49.07;34.31;70.08;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:32:49;40.72;34.02;63.58;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:35:23;44.91;31.87;66.62;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:37:52;51.47;31.16;69.30;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:40:19;42.60;31.39;61.52;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:42:50;46.55;31.11;62.23;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:45:16;42.80;30.99;57.33;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:47:41;56.48;32.69;75.20;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:50:10;44.77;32.37;70.69;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:52:36;57.41;31.17;78.64;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:55:04;58.14;32.25;77.03;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:57:29;54.81;32.35;73.46;;
66399;Laerm;54877;51.504;3.894;2022-10-18T10:59:56;54.98;32.92;70.55;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:04:51;55.55;32.50;74.48;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:12:23;42.49;31.68;59.94;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:15:09;57.14;33.48;73.13;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:22:38;42.09;33.56;59.77;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:25:04;49.57;33.46;70.38;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:30:02;54.78;33.86;73.87;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:32:40;54.69;33.27;71.37;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:43:13;63.86;34.73;82.64;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:45:44;56.09;34.92;75.14;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:48:17;51.49;34.93;77.62;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:53:49;57.30;34.04;83.10;;
66399;Laerm;54877;51.504;3.894;2022-10-18T11:56:35;56.31;33.51;76.22;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:01:35;49.49;33.47;71.88;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:06:34;60.82;32.75;80.10;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:09:13;49.95;34.31;66.02;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:11:45;56.17;36.25;75.20;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:14:21;55.89;34.81;71.45;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:16:48;57.41;35.02;73.77;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:19:20;50.67;35.11;72.19;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:21:46;59.03;33.81;80.07;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:24:30;58.29;34.47;81.26;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:26:57;54.53;33.30;72.40;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:29:31;56.08;36.40;72.50;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:32:02;53.41;31.99;77.26;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:34:49;54.29;35.64;73.23;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:40:23;55.65;34.73;74.67;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:42:50;57.09;33.59;75.94;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:47:47;55.53;34.13;71.91;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:50:24;52.00;33.95;75.36;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:55:49;54.12;35.46;70.46;;
66399;Laerm;54877;51.504;3.894;2022-10-18T12:58:28;53.18;34.84;73.97;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:00:55;47.55;36.25;70.04;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:08:34;51.86;34.25;71.16;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:13:35;53.64;36.54;70.55;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:16:02;47.97;34.24;68.30;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:18:32;49.24;33.24;76.59;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:21:08;54.96;33.98;76.25;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:23:38;52.78;32.20;76.02;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:28:49;55.37;34.80;70.53;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:31:21;48.48;35.02;65.50;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:33:49;70.39;30.93;93.71;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:41:24;56.13;34.72;73.64;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:46:18;52.28;33.70;69.07;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:48:44;51.62;31.17;70.50;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:51:22;54.59;31.81;72.73;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:53:54;41.17;31.63;59.53;;
66399;Laerm;54877;51.504;3.894;2022-10-18T13:59:08;63.28;31.82;84.01;;
66399;Laerm;54877;51.504;3.894;2022-10-18T14:01:43;49.69;32.00;70.81;;
66399;Laerm;54877;51.504;3.894;2022-10-18T14:06:49;55.84;32.76;79.10;;
66399;Laerm;54877;51.504;3.894;2022-10-18T14:09:25;59.85;32.50;77.45;;
66399;Laerm;54877;51.504;3.894;2022-10-18T14:11:54;55.21;35.06;71.25;;
