sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:01:44;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:04:10;9.75;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:06:36;10.00;10.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:09:02;7.00;5.75;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:11:28;8.00;8.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:13:54;9.50;8.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:16:20;7.00;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:18:46;10.75;9.00;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:21:14;10.00;8.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:23:42;7.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:28:35;6.25;6.25;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:31:36;9.00;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:33:57;8.00;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:36:27;10.00;8.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:38:55;8.00;8.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:41:22;7.50;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:46:28;8.25;7.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:48:57;10.00;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:52:00;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:54:19;9.75;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:56:45;10.25;8.75;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T00:59:11;6.25;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:01:38;10.50;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:04:04;9.00;9.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:06:30;8.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:09:12;10.00;8.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:17:26;9.00;8.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:31:46;7.75;7.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:34:15;9.00;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:36:43;10.25;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:39:15;8.75;8.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:41:47;9.00;9.00;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:44:16;7.25;7.25;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:46:46;7.00;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:49:12;8.50;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:51:38;11.25;8.50;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T01:54:03;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:04:28;8.25;7.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:07:05;9.50;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:10:39;7.50;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:12:48;7.50;7.50;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:15:18;5.25;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:17:47;7.50;7.50;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:20:15;9.75;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:22:44;8.25;8.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:25:12;9.00;9.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:27:44;7.50;7.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:30:10;10.00;9.25;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:32:40;7.25;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:35:16;10.50;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:37:45;9.00;8.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:40:14;6.75;6.75;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:42:45;9.25;8.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:45:13;11.25;8.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:47:39;11.75;9.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:50:05;10.25;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:52:31;9.00;7.50;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:54:56;7.00;7.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:57:22;7.00;6.25;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T02:59:47;10.75;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:02:13;5.00;5.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:04:39;9.75;8.75;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:07:04;8.50;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:09:30;7.00;6.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:11:56;9.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:14:21;8.75;8.75;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:16:47;8.25;8.25;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:19:12;10.00;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:21:38;8.25;7.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:24:04;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:26:30;9.75;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:28:55;6.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:31:21;9.00;7.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:33:47;10.00;8.75;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:36:12;8.25;7.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:38:38;11.50;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:41:03;6.50;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:43:30;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:45:55;7.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:48:21;7.25;7.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:50:46;7.75;6.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:53:12;6.50;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:55:38;6.00;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T03:58:04;7.00;6.50;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:00:30;7.75;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:02:56;8.50;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:05:22;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:07:48;7.50;7.50;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:10:14;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:12:40;9.75;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:15:05;8.00;8.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:17:31;4.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:19:57;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:22:23;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:24:48;5.00;4.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:27:14;6.50;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:29:39;5.75;5.75;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:32:05;6.75;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:34:30;7.50;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:36:56;7.75;7.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:39:22;7.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:41:47;6.00;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:44:13;6.25;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:46:38;6.50;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:49:04;135.33;124.67;73.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:51:29;56.50;44.00;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:53:55;228.50;175.00;79.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:56:21;103.00;83.00;45.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T04:58:47;70.00;51.75;31.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:01:12;18.00;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:03:38;8.25;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:06:04;13.25;9.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:08:30;8.50;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:10:57;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:13:23;6.75;6.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:15:49;9.00;7.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:18:14;6.50;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:20:40;7.50;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:23:06;5.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:25:36;7.50;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:28:08;6.00;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:30:36;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:33:03;67.75;48.00;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:35:28;29.50;24.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:37:54;10.00;10.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:40:20;5.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:42:45;6.75;6.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:45:11;7.75;7.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:47:36;81.25;65.25;37.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:50:02;22.25;20.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:52:28;31.75;23.25;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:54:53;19.50;16.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:57:19;43.00;35.75;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T05:59:44;17.00;12.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:02:10;197.75;153.00;83.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:04:36;52.50;42.00;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:07:02;31.50;27.50;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:09:31;31.00;26.00;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:11:57;16.75;13.75;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:14:22;10.00;9.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:16:48;11.50;7.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:19:14;8.50;8.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:21:40;7.75;7.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:24:06;6.50;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:26:32;7.25;7.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:28:58;53.00;42.00;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:31:23;20.50;16.00;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:33:49;9.25;9.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:36:16;6.75;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:38:43;8.25;7.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:41:09;35.25;32.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:43:35;212.50;180.75;94.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:46:01;58.25;45.00;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:48:29;151.00;116.00;63.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:50:59;79.25;58.50;36.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:53:27;510.75;385.00;178.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:56:02;343.67;270.67;132.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T06:58:30;417.00;339.00;151.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:00:57;585.00;455.25;196.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:03:23;491.00;380.20;171.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:05:50;422.67;315.67;147.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:08:16;284.33;213.00;100.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:10:42;410.00;312.25;149.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:13:16;218.50;181.25;92.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:15:41;236.75;189.75;97.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:18:07;170.25;131.25;70.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:20:32;176.75;139.25;73.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:22:58;153.33;125.33;66.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:25:23;155.00;122.67;70.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:27:49;130.00;112.00;61.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:30:15;140.67;113.33;59.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:32:40;94.33;74.67;44.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:35:06;79.50;60.25;37.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:37:32;60.75;46.50;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:39:58;50.50;41.25;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:42:23;25.25;21.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:44:49;16.25;12.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:47:14;14.75;14.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:49:40;16.50;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:52:06;23.75;20.00;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:54:31;29.75;25.75;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:56:57;53.50;41.50;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T07:59:22;75.75;55.50;35.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:01:48;106.00;88.67;46.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:04:13;111.00;86.33;46.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:06:39;304.25;231.75;118.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:09:04;506.00;393.67;177.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:11:31;330.00;261.75;128.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:13:56;449.33;342.00;154.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:16:23;351.75;278.75;127.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:18:51;338.25;272.00;127.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:21:17;447.00;342.00;154.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:23:44;449.60;345.40;155.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:26:11;382.25;281.25;127.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:28:39;460.40;354.60;154.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:31:06;570.20;428.60;184.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:33:34;667.25;489.75;196.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:36:04;468.40;344.80;152.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:38:31;460.40;342.40;161.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:41:11;388.50;295.75;136.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:43:42;321.75;244.75;116.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:46:20;245.00;180.25;91.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:48:49;228.25;177.75;89.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:51:29;178.75;138.50;73.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:54:12;100.33;78.67;42.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:56:41;81.67;65.67;39.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T08:59:09;69.50;51.00;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:04:13;352.00;283.33;140.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:07:09;260.00;217.00;109.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:20:57;209.40;158.40;81.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:26:05;1301.83;851.33;203.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:28:45;578.50;446.75;187.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:31:25;682.60;505.60;201.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:34:03;787.40;565.20;216.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:36:36;787.00;550.80;211.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:44:09;885.00;616.75;219.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:46:45;1029.80;712.40;228.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:49:21;964.00;662.20;215.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:51:50;979.60;676.20;221.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T09:56:56;889.60;617.40;213.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:02:02;759.00;540.00;199.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:04:29;692.60;499.20;189.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:06:55;710.75;499.00;187.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:09:35;640.20;445.80;177.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:12:04;478.75;343.75;145.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:14:47;466.20;352.20;150.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:17:20;373.00;284.25;125.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:20:13;296.25;226.00;108.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:22:44;317.50;242.50;109.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:27:52;98.00;73.67;43.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:32:57;107.00;84.67;46.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:37:54;62.75;48.75;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:40:21;52.50;41.75;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:43:16;44.75;36.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:45:57;34.75;26.50;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:48:48;24.00;22.75;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:51:16;21.75;19.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T10:59:19;23.50;21.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:01:46;374.00;308.50;159.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:04:32;71.25;56.75;36.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:06:59;454.50;346.75;148.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:12:12;406.00;312.25;144.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:14:58;1615.40;1088.00;248.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:17:35;861.75;643.75;238.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:22:48;541.40;394.00;174.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:25:33;525.75;406.25;180.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:28:12;577.75;461.25;191.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:31:07;615.40;475.40;200.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:36:21;419.00;316.50;143.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:38:55;370.75;288.50;133.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:50:05;369.33;282.00;127.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T11:58:16;276.00;212.50;110.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:06:11;178.50;143.25;77.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:11:11;146.33;113.00;60.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:16:22;117.67;92.67;53.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:21:18;86.00;67.25;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:24:20;97.00;79.00;42.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:26:44;76.50;55.75;35.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:32:02;56.25;43.25;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:34:42;43.00;34.00;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:40:31;23.00;19.25;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:43:08;18.25;16.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:51:12;480.25;365.25;169.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T12:53:41;101.00;89.33;53.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T13:09:28;56.50;43.50;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T13:11:57;62.25;44.75;29.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T13:17:18;38.50;34.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T13:20:39;46.00;36.25;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T13:23:03;80.50;61.00;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T13:25:57;106.00;81.67;45.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T13:31:43;132.00;106.00;56.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T13:34:36;177.00;142.00;74.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T13:39:34;267.75;219.00;109.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T13:52:20;321.50;254.25;118.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T13:58:04;409.75;324.50;149.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T14:03:16;417.67;317.00;151.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T14:08:28;436.00;326.67;144.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T14:11:17;524.20;398.00;168.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T14:16:57;504.25;387.50;170.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T14:24:53;560.60;422.60;180.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T14:27:21;436.40;337.00;156.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T14:29:47;488.75;378.50;163.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T14:32:35;393.50;304.25;142.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-18T14:34:59;381.25;291.50;139.00
