sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:00:52;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:03:20;23.33;22.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:05:48;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:08:17;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:10:45;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:13:15;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:15:47;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:18:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:20:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:23:24;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:26:05;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:28:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:31:12;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:33:44;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:36:13;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:38:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:41:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:43:59;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:46:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:49:05;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:51:43;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:54:14;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:56:44;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T00:59:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:01:42;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:04:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:06:58;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:09:45;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:12:38;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:18:42;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:21:42;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:27:19;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:38:50;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:41:22;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:43:51;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:46:27;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:48:55;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:51:27;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:53:57;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T01:59:28;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:05:28;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:10:45;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:13:20;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:15:53;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:18:29;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:21:08;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:23:39;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:26:08;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:28:37;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:31:09;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:34:01;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:36:47;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:39:24;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:42:00;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:44:35;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:47:04;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:49:32;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:52:01;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:54:28;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:56:56;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T02:59:24;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:01:52;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:04:19;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:06:47;21.33;20.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:09:15;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:11:43;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:14:11;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:16:39;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:19:06;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:21:34;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:24:02;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:26:30;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:28:58;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:31:26;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:33:54;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:36:22;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:38:49;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:41:17;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:43:46;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:46:13;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:48:41;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:51:09;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:53:37;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:56:04;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T03:58:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:01:00;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:03:28;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:05:56;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:08:26;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:10:53;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:13:21;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:15:49;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:18:17;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:20:44;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:23:13;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:25:40;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:28:09;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:30:36;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:35:31;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:37:59;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:40:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:42:55;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:45:22;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:47:50;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:50:18;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:52:46;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:55:14;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T04:57:41;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:00:09;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:02:38;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:05:05;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:07:34;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:10:03;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:12:31;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:17:26;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:19:53;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:22:22;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:24:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:27:17;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:29:45;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:32:13;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:34:41;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:37:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:39:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:42:05;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:44:33;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:47:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:49:29;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:51:57;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:54:24;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:56:53;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T05:59:21;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:01:49;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:04:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:06:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:09:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:11:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:14:08;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:16:36;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:19:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:21:32;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:23:59;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:26:27;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:28:55;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:31:23;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:33:51;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:36:19;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:38:47;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:41:16;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:43:51;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:46:23;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:48:51;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:51:19;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:53:46;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:56:14;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T06:58:42;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:01:11;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:03:44;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:06:13;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:08:43;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:11:16;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:13:46;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:16:14;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:18:45;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:21:21;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:23:51;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:26:28;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:29:03;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:31:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:34:04;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:36:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:39:01;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:41:29;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:43:59;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:46:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:48:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:51:27;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:53:58;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:56:25;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T07:58:54;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:01:22;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:03:51;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:06:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:08:48;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:11:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:13:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:16:21;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:18:53;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:21:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:23:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:26:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:28:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:31:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:33:46;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:36:15;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:43:55;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:46:34;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:49:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:51:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:54:17;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:56:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T08:59:36;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:02:15;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:14:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:16:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:22:00;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:24:39;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:27:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:29:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:33:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:38:25;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:40:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:46:13;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:48:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:51:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:56:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T09:59:09;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:01:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:04:14;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:06:48;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:09:19;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:11:53;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:14:27;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:16:57;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:19:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:22:36;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:25:06;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:27:46;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:32:53;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:35:23;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:37:56;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:40:25;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:43:18;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:45:56;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:48:25;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:53:34;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:56:02;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T10:58:37;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T11:04:02;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T11:07:01;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T11:20:15;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T11:25:37;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T11:39:26;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T11:42:02;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T11:50:15;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:01:20;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:03:56;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:06:43;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:11:47;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:14:25;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:17:08;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:20:14;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:25:42;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:33:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:40:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:42:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:45:27;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:48:04;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:50:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T12:55:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T13:16:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T13:22:18;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T13:27:52;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T13:30:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T13:33:36;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T13:52:34;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:09:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:11:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:14:56;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:17:43;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:20:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:25:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:28:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:30:58;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:33:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:38:36;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:41:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:44:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:49:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:51:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:54:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:57:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T14:59:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:02:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:05:24;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:07:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:10:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:12:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:15:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:17:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:20:31;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:25:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:28:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:36:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:39:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:41:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:44:33;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:47:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:49:53;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:52:27;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:54:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T15:57:24;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:00:15;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:02:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:05:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:07:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:10:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:12:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:15:09;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:17:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:20:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:22:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:25:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:27:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:29:56;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:32:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:34:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:37:19;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:39:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:42:15;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:44:43;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:47:11;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:49:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:52:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:54:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:57:03;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T16:59:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:01:59;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:04:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:06:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:09:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:11:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:14:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:16:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:19:18;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:21:46;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:24:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:26:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:29:10;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:31:37;4.00;3.00
