sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-10-18T00:01:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:07:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:10:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:13:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:16:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:19:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:22:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:25:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:28:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:32:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:38:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:41:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:44:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:50:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:56:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T00:59:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:02:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:05:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:18:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:25:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:31:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:34:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:37:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:40:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:43:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:46:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:49:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:52:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:55:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T01:58:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:11:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:17:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:20:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:23:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:27:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:30:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:33:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:36:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:39:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:54:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T02:57:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:00:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:03:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:06:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:09:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:12:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:15:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:18:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:21:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:24:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:27:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:30:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:33:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:37:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:40:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:43:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:46:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:49:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:55:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T03:58:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:01:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:04:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:19:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:22:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:25:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:28:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:31:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:34:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:40:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:46:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:55:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T04:58:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:01:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:07:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:10:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:13:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:16:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:22:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:25:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:28:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:31:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:34:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:37:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:40:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:43:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:46:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:49:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:52:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:55:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T05:58:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:07:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:10:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:13:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:16:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:19:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:22:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:25:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:28:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:31:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:34:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:37:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:40:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:43:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:46:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:49:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:52:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T06:55:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:01:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:04:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:07:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:10:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:13:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:17:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:20:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:23:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:29:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:32:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:35:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:38:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:41:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:44:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:47:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:50:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:53:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:56:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T07:59:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:02:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:05:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:08:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:11:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:14:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:17:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:23:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:26:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:29:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:32:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:35:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:38:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:44:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:48:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:51:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T08:57:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:03:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:07:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:17:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:20:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:24:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:27:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:36:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:39:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:42:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:45:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:48:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:55:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T09:58:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:01:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:04:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:07:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:10:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:13:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:16:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:23:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:26:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:32:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:35:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:39:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:42:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:48:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:51:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:54:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T10:57:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T11:00:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T11:03:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T11:06:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T11:10:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T11:16:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T11:23:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T11:26:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T11:36:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T11:39:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T11:55:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T11:58:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:05:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:08:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:12:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:18:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:21:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:24:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:27:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:30:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:33:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:40:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:43:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:46:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:49:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T12:53:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T13:02:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T13:09:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T13:15:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T13:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T13:25:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T13:38:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T13:47:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T13:50:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T13:53:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:06:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:09:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:12:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:28:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:31:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:34:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:37:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:40:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:43:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:46:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:49:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:52:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:55:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T14:59:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:02:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:08:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:11:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:14:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:17:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:20:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:23:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:26:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:29:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:32:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:36:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:39:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:42:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:45:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:48:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:51:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:54:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T15:57:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:00:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:03:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:09:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:12:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:15:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:18:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:21:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:24:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:27:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:30:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:34:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:37:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:40:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:43:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:49:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:52:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:55:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T16:58:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:01:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:04:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:07:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:10:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:13:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:16:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:19:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:22:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:25:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:28:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:31:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:34:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:37:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:40:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:43:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:46:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:49:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:52:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:55:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T17:58:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:01:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:04:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:07:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:10:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:13:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:16:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:19:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:22:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:25:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:28:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:31:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:34:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:41:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:44:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:47:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:50:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:53:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:56:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T18:59:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:02:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:05:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:08:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:11:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:14:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:17:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:20:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:23:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:26:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:29:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:32:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:35:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:38:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:41:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:44:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:47:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:50:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:53:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:56:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T19:59:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:02:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:05:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:08:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:11:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:14:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:17:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:20:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:23:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:26:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:32:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:35:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:38:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:41:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:44:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:47:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:50:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:53:56;1.00;0.00
