sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:01:51;3.36;3.36;3.36;3.18;25.40;25.39;25.39;25.30;21.79;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:04:17;3.46;3.46;3.46;3.27;26.11;26.10;26.09;26.00;22.40;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:06:43;3.30;3.30;3.30;3.12;24.90;24.89;24.88;24.80;21.36;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:09:09;3.54;3.54;3.54;3.35;26.75;26.74;26.73;26.64;22.95;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:11:36;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.81;21.38;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:14:02;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.90;20.59;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:16:28;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.12;21.64;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:18:54;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.92;22.33;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:21:21;3.20;3.20;3.20;3.02;24.14;24.13;24.13;24.04;20.71;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:23:49;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.96;20.64;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:26:18;3.27;3.27;3.27;3.09;24.71;24.70;24.69;24.61;21.20;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:28:53;3.47;3.47;3.47;3.28;26.20;26.19;26.18;26.09;22.48;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:31:26;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.89;24.03;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:33:55;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.27;21.77;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:36:23;3.46;3.46;3.46;3.27;26.11;26.10;26.09;26.00;22.40;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:38:54;3.40;3.40;3.40;3.22;25.70;25.69;25.68;25.59;22.05;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:41:21;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.51;21.98;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:46:16;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.65;22.10;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:48:42;3.40;3.40;3.40;3.21;25.66;25.65;25.64;25.55;22.01;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:51:08;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.34;23.55;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:53:34;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.52;21.13;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:56:01;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.86;23.14;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T00:58:27;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.27;22.63;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:00:53;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.23;24.32;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:03:19;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.08;22.47;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:05:46;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.47;24.52;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:08:31;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.95;25.80;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:11:58;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.66;24.69;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:14:34;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.50;25.42;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:31:09;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.85;27.44;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:33:48;4.32;4.32;4.32;4.09;32.65;32.65;32.63;32.52;28.02;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:39:17;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.51;30.60;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:41:49;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.18;30.31;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:44:19;4.80;4.80;4.80;4.53;36.21;36.20;36.19;36.06;31.07;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:46:48;4.82;4.82;4.82;4.56;36.38;36.38;36.36;36.24;31.22;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:49:20;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.37;33.06;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:51:46;5.01;5.01;5.01;4.74;37.83;37.83;37.81;37.68;32.46;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:54:20;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.43;32.24;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T01:59:37;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.17;33.75;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:02:18;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.49;34.02;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:07:52;4.92;4.92;4.92;4.65;37.14;37.14;37.12;36.99;31.87;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:10:30;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.78;32.55;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:13:09;5.33;5.33;5.33;5.04;40.23;40.23;40.21;40.07;34.52;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:15:41;5.48;5.48;5.48;5.18;41.37;41.37;41.35;41.21;35.50;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:18:22;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.69;34.19;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:20:58;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.43;34.83;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:23:29;5.92;5.92;5.92;5.60;44.72;44.72;44.70;44.54;38.38;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:25:56;5.80;5.80;5.80;5.49;43.82;43.81;43.79;43.64;37.60;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:28:23;5.92;5.92;5.92;5.60;44.68;44.67;44.65;44.50;38.34;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:30:50;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.28;39.01;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:33:45;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.16;40.63;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:36:21;6.56;6.56;6.56;6.20;49.51;49.51;49.49;49.31;42.49;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:38:54;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.93;40.43;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:41:26;6.31;6.31;6.31;5.96;47.63;47.62;47.60;47.43;40.87;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:43:52;6.14;6.14;6.14;5.80;46.34;46.33;46.31;46.15;39.76;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:46:19;6.38;6.38;6.38;6.03;48.17;48.17;48.15;47.98;41.34;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:48:45;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.93;41.29;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:51:11;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.54;43.54;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:53:37;7.25;7.25;7.24;6.83;54.57;54.57;54.54;54.34;46.80;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:56:03;7.16;7.16;7.15;6.75;53.90;53.89;53.87;53.67;46.22;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T02:58:28;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.52;43.52;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:00:54;6.41;6.39;6.36;5.98;47.73;47.72;47.70;47.50;40.86;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:03:22;6.27;6.25;6.20;5.81;46.41;46.40;46.37;46.16;39.68;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:05:48;6.33;6.32;6.30;5.94;47.43;47.42;47.40;47.21;40.64;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:08:14;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.75;39.42;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:10:42;6.21;6.21;6.21;5.88;46.93;46.92;46.90;46.74;40.27;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:13:11;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.34;37.34;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:15:38;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.74;41.99;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:18:03;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.69;37.64;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:20:30;7.27;7.27;7.27;6.87;54.87;54.87;54.85;54.65;47.08;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:22:58;7.18;7.18;7.17;6.78;54.11;54.10;54.08;53.89;46.42;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:25:24;6.84;6.84;6.83;6.44;51.45;51.44;51.42;51.23;44.12;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:27:49;7.13;7.13;7.12;6.73;53.72;53.71;53.69;53.50;46.08;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:30:15;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.12;51.79;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:32:41;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.87;49.86;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:35:07;8.32;8.32;8.31;7.84;62.60;62.59;62.57;62.33;53.68;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:37:34;8.58;8.58;8.56;8.08;64.54;64.52;64.50;64.26;55.34;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:40:00;9.51;9.50;9.50;8.98;71.67;71.66;71.63;71.37;61.48;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:42:26;9.39;9.38;9.37;8.85;70.67;70.66;70.63;70.37;60.61;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:44:52;9.32;9.32;9.31;8.80;70.28;70.26;70.24;69.99;60.29;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:47:18;10.08;10.07;10.05;9.48;75.71;75.70;75.67;75.38;64.91;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:49:44;10.41;10.41;10.41;9.84;78.60;78.59;78.56;78.28;67.44;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:52:10;10.37;10.36;10.36;9.80;78.23;78.22;78.19;77.91;67.12;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:54:35;10.13;10.13;10.13;9.58;76.52;76.51;76.48;76.21;65.66;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:57:01;10.62;10.60;10.58;9.98;79.68;79.66;79.63;79.32;68.30;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T03:59:27;10.69;10.68;10.68;10.09;80.55;80.54;80.51;80.22;69.10;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:01:53;11.01;11.01;11.01;10.41;83.14;83.12;83.09;82.80;71.34;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:04:19;10.30;10.30;10.30;9.74;77.78;77.77;77.74;77.47;66.74;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:06:45;10.82;10.81;10.77;10.14;80.96;80.94;80.91;80.58;69.36;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:09:11;10.50;10.47;10.39;9.74;77.80;77.78;77.74;77.38;66.54;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:11:36;10.53;10.48;10.39;9.72;77.59;77.57;77.52;77.14;66.30;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:14:02;10.74;10.70;10.64;9.98;79.70;79.68;79.64;79.28;68.19;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:16:28;10.65;10.59;10.49;9.79;78.21;78.20;78.14;77.75;66.80;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:18:54;10.22;10.19;10.12;9.49;75.81;75.80;75.76;75.41;64.86;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:21:20;9.94;9.93;9.90;9.33;74.51;74.50;74.46;74.17;63.86;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:23:47;10.14;10.14;10.12;9.56;76.34;76.33;76.30;76.02;65.47;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:26:13;10.08;10.08;10.08;9.53;76.12;76.11;76.08;75.81;65.31;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:28:41;10.06;10.04;9.99;9.39;74.95;74.94;74.90;74.58;64.17;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:31:09;10.13;10.12;10.10;9.53;76.09;76.08;76.04;75.76;65.23;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:33:36;10.27;10.23;10.14;9.50;75.85;75.83;75.78;75.43;64.84;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:36:02;10.31;10.26;10.15;9.48;75.70;75.68;75.63;75.24;64.64;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:38:28;9.91;9.89;9.85;9.26;73.94;73.93;73.89;73.58;63.31;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:40:54;10.08;10.08;10.08;9.53;76.08;76.07;76.04;75.77;65.28;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:43:20;9.57;9.57;9.57;9.04;72.22;72.21;72.18;71.93;61.97;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:45:46;9.99;9.99;9.97;9.41;75.16;75.15;75.12;74.83;64.45;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:48:16;9.51;9.50;9.50;8.98;71.72;71.70;71.68;71.42;61.53;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:50:43;9.49;9.48;9.45;8.90;71.09;71.08;71.05;70.77;60.92;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:53:13;9.99;9.98;9.96;9.40;75.07;75.06;75.03;74.75;64.36;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:55:42;9.92;9.91;9.87;9.30;74.26;74.25;74.22;73.92;63.63;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T04:58:09;9.97;9.96;9.93;9.36;74.74;74.72;74.69;74.40;64.05;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:00:36;9.63;9.61;9.56;8.99;71.80;71.79;71.75;71.45;61.48;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:03:02;9.33;9.33;9.33;8.82;70.41;70.40;70.38;70.13;60.42;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:05:28;9.40;9.37;9.31;8.74;69.77;69.75;69.72;69.41;59.69;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:07:54;9.33;9.32;9.30;8.77;70.00;69.99;69.96;69.69;60.00;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:10:20;9.54;9.50;9.44;8.85;70.69;70.67;70.63;70.31;60.47;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:12:46;9.84;9.83;9.80;9.23;73.73;73.72;73.69;73.40;63.19;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:15:12;9.33;9.33;9.33;8.82;70.45;70.44;70.41;70.17;60.45;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:17:37;9.66;9.66;9.65;9.12;72.85;72.84;72.81;72.55;62.50;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:20:03;9.57;9.56;9.56;9.03;72.10;72.09;72.06;71.80;61.84;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:22:29;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.34;62.33;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:24:55;9.65;9.63;9.59;9.02;71.99;71.98;71.94;71.64;61.65;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:27:21;9.65;9.62;9.55;8.96;71.55;71.53;71.49;71.17;61.20;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:29:50;9.08;9.07;9.05;8.53;68.10;68.09;68.06;67.79;58.36;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:32:15;8.77;8.76;8.75;8.26;65.92;65.91;65.88;65.63;56.52;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:34:41;9.33;9.32;9.31;8.78;70.12;70.11;70.08;69.82;60.12;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:37:07;9.48;9.47;9.47;8.94;71.41;71.40;71.37;71.11;61.25;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:39:33;9.47;9.45;9.41;8.85;70.66;70.65;70.62;70.32;60.52;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:41:58;8.95;8.94;8.91;8.40;67.07;67.06;67.03;66.76;57.48;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:44:24;8.90;8.90;8.88;8.38;66.94;66.93;66.90;66.65;57.40;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:46:50;9.10;9.10;9.10;8.61;68.72;68.71;68.69;68.45;58.97;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:49:16;8.94;8.94;8.93;8.44;67.41;67.39;67.37;67.13;57.83;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:51:42;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.48;57.27;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:54:10;8.95;8.94;8.93;8.44;67.37;67.36;67.33;67.08;57.78;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:56:37;8.71;8.71;8.71;8.24;65.77;65.76;65.73;65.50;56.43;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T05:59:03;9.02;9.02;9.02;8.53;68.13;68.12;68.10;67.86;58.46;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:01:34;9.31;9.31;9.29;8.76;69.99;69.97;69.95;69.68;60.00;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:04:01;9.35;9.34;9.31;8.78;70.07;70.06;70.03;69.75;60.05;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:06:27;9.64;9.63;9.61;9.06;72.34;72.33;72.30;72.02;62.01;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:08:52;9.14;9.11;9.05;8.50;67.88;67.86;67.83;67.53;58.08;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:11:20;9.49;9.47;9.44;8.89;70.95;70.94;70.90;70.62;60.78;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:13:47;9.64;9.60;9.53;8.92;71.25;71.23;71.19;70.85;60.91;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:16:15;9.59;9.58;9.56;9.02;72.01;72.00;71.97;71.69;61.73;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:18:51;9.54;9.54;9.54;9.03;72.07;72.06;72.03;71.78;61.84;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:21:18;10.32;10.30;10.27;9.68;77.27;77.26;77.22;76.92;66.21;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:23:48;9.91;9.90;9.89;9.34;74.57;74.55;74.53;74.25;63.95;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:26:14;10.04;10.01;9.95;9.34;74.57;74.56;74.52;74.19;63.81;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:28:40;10.11;10.09;10.05;9.46;75.55;75.53;75.50;75.19;64.71;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:31:06;10.54;10.53;10.50;9.91;79.11;79.10;79.07;78.76;67.82;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:33:33;9.93;9.92;9.90;9.33;74.53;74.52;74.49;74.20;63.89;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:36:14;10.00;9.99;9.98;9.42;75.18;75.17;75.14;74.86;64.46;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:38:42;11.22;11.18;11.11;10.43;83.27;83.26;83.21;82.84;71.25;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:41:08;10.79;10.76;10.68;10.02;80.03;80.01;79.97;79.61;68.46;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:43:35;11.06;10.99;10.87;10.13;80.92;80.90;80.85;80.42;69.06;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:46:01;11.46;11.35;11.16;10.32;82.42;82.40;82.32;81.81;70.13;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:48:29;11.06;11.04;11.01;10.38;82.89;82.88;82.84;82.52;71.04;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:50:57;10.24;10.24;10.24;9.68;77.33;77.32;77.29;77.02;66.36;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:53:25;11.36;11.32;11.24;10.54;84.19;84.17;84.12;83.74;72.01;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:56:04;11.32;11.28;11.21;10.51;83.96;83.94;83.89;83.51;71.82;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T06:58:32;11.28;11.25;11.17;10.48;83.71;83.70;83.65;83.27;71.61;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:03:33;11.34;11.32;11.29;10.64;84.98;84.97;84.93;84.59;72.83;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:06:02;11.67;11.65;11.60;10.91;87.08;87.07;87.02;86.66;74.57;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:08:30;10.98;10.93;10.83;10.13;80.86;80.84;80.79;80.39;69.09;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:10:56;11.19;11.13;11.01;10.27;82.02;82.01;81.95;81.52;70.02;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:13:22;10.74;10.70;10.62;9.96;79.50;79.48;79.44;79.07;67.99;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:15:59;11.29;11.26;11.21;10.54;84.17;84.15;84.11;83.76;72.07;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:18:31;11.72;11.70;11.65;10.97;87.62;87.60;87.56;87.20;75.06;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:21:02;11.64;11.61;11.56;10.88;86.84;86.83;86.78;86.42;74.37;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:23:31;12.61;12.56;12.46;11.67;93.19;93.17;93.11;92.68;79.67;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:25:58;12.67;12.64;12.59;11.84;94.54;94.52;94.48;94.08;80.96;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:28:26;12.14;12.13;12.13;11.47;91.57;91.56;91.52;91.20;78.57;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:30:52;12.61;12.61;12.60;11.90;95.00;94.98;94.95;94.60;81.48;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:33:18;13.15;13.11;13.02;12.20;97.45;97.43;97.37;96.92;83.35;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:35:47;13.48;13.47;13.44;12.67;101.20;101.18;101.14;100.75;86.74;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:38:13;14.32;14.28;14.19;13.31;106.32;106.30;106.24;105.77;90.97;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:40:39;15.25;15.21;15.14;14.23;113.63;113.61;113.56;113.07;97.29;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:43:05;16.03;15.96;15.83;14.82;118.34;118.32;118.25;117.68;101.16;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:45:31;16.53;16.43;16.25;15.15;120.97;120.95;120.86;120.22;103.25;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:47:57;16.28;16.28;16.26;15.37;122.70;122.68;122.64;122.19;105.25;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:50:23;17.68;17.61;17.49;16.39;130.90;130.88;130.80;130.20;111.96;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:52:49;18.14;18.01;17.76;16.50;131.76;131.73;131.63;130.87;112.31;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:55:15;18.62;18.55;18.42;17.27;137.90;137.87;137.79;137.16;117.94;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T07:57:40;19.50;19.42;19.28;18.06;144.22;144.19;144.11;143.43;123.32;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-10-18T08:00:06;19.51;19.48;19.42;18.30;146.16;146.13;146.07;145.49;125.25;0.56
