sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49978;SDS011;35869;50.990;6.962;2022-10-18T00:04:42;18.27;;;13.20;;
49978;SDS011;35869;50.990;6.962;2022-10-18T00:09:43;16.40;;;12.90;;
49978;SDS011;35869;50.990;6.962;2022-10-18T00:14:43;17.38;;;12.45;;
49978;SDS011;35869;50.990;6.962;2022-10-18T00:19:43;20.20;;;12.85;;
49978;SDS011;35869;50.990;6.962;2022-10-18T00:29:44;22.40;;;15.07;;
49978;SDS011;35869;50.990;6.962;2022-10-18T00:39:45;18.50;;;13.00;;
49978;SDS011;35869;50.990;6.962;2022-10-18T00:49:50;17.55;;;12.45;;
49978;SDS011;35869;50.990;6.962;2022-10-18T00:54:53;22.27;;;13.38;;
49978;SDS011;35869;50.990;6.962;2022-10-18T00:59:55;15.57;;;12.38;;
49978;SDS011;35869;50.990;6.962;2022-10-18T01:04:55;20.45;;;14.82;;
49978;SDS011;35869;50.990;6.962;2022-10-18T01:10:05;16.37;;;12.63;;
49978;SDS011;35869;50.990;6.962;2022-10-18T01:21:16;20.50;;;14.23;;
49978;SDS011;35869;50.990;6.962;2022-10-18T01:31:08;18.88;;;13.45;;
49978;SDS011;35869;50.990;6.962;2022-10-18T01:36:21;19.30;;;14.07;;
49978;SDS011;35869;50.990;6.962;2022-10-18T01:41:26;15.95;;;11.38;;
49978;SDS011;35869;50.990;6.962;2022-10-18T01:46:27;18.77;;;14.30;;
49978;SDS011;35869;50.990;6.962;2022-10-18T01:56:51;17.58;;;11.95;;
49978;SDS011;35869;50.990;6.962;2022-10-18T02:07:15;24.98;;;14.43;;
49978;SDS011;35869;50.990;6.962;2022-10-18T02:12:25;19.73;;;13.65;;
49978;SDS011;35869;50.990;6.962;2022-10-18T02:17:29;14.32;;;11.75;;
49978;SDS011;35869;50.990;6.962;2022-10-18T02:22:31;25.65;;;15.77;;
49978;SDS011;35869;50.990;6.962;2022-10-18T02:32:33;15.88;;;12.52;;
49978;SDS011;35869;50.990;6.962;2022-10-18T02:37:38;20.88;;;15.30;;
49978;SDS011;35869;50.990;6.962;2022-10-18T02:42:45;19.65;;;13.23;;
49978;SDS011;35869;50.990;6.962;2022-10-18T02:47:47;22.42;;;16.00;;
49978;SDS011;35869;50.990;6.962;2022-10-18T02:57:47;30.40;;;16.35;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:02:48;41.90;;;23.17;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:07:48;28.30;;;17.77;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:12:48;25.88;;;18.13;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:17:48;35.28;;;21.70;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:22:48;30.88;;;19.10;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:27:49;40.78;;;22.88;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:32:49;36.00;;;23.95;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:37:49;31.63;;;20.10;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:42:49;38.53;;;24.20;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:47:50;39.67;;;23.70;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:52:50;53.33;;;25.23;;
49978;SDS011;35869;50.990;6.962;2022-10-18T03:57:50;61.60;;;30.60;;
49978;SDS011;35869;50.990;6.962;2022-10-18T04:02:50;41.47;;;22.75;;
49978;SDS011;35869;50.990;6.962;2022-10-18T04:07:51;29.90;;;18.38;;
49978;SDS011;35869;50.990;6.962;2022-10-18T04:12:51;42.65;;;23.15;;
49978;SDS011;35869;50.990;6.962;2022-10-18T04:17:51;32.83;;;20.02;;
49978;SDS011;35869;50.990;6.962;2022-10-18T04:22:51;38.03;;;20.08;;
49978;SDS011;35869;50.990;6.962;2022-10-18T04:32:52;27.85;;;17.33;;
49978;SDS011;35869;50.990;6.962;2022-10-18T04:37:53;21.58;;;14.15;;
49978;SDS011;35869;50.990;6.962;2022-10-18T04:47:54;22.35;;;15.25;;
49978;SDS011;35869;50.990;6.962;2022-10-18T04:52:54;26.05;;;16.60;;
49978;SDS011;35869;50.990;6.962;2022-10-18T05:02:56;30.63;;;19.90;;
49978;SDS011;35869;50.990;6.962;2022-10-18T05:07:56;22.73;;;15.30;;
49978;SDS011;35869;50.990;6.962;2022-10-18T05:12:57;21.00;;;14.98;;
49978;SDS011;35869;50.990;6.962;2022-10-18T05:22:57;31.15;;;19.67;;
49978;SDS011;35869;50.990;6.962;2022-10-18T05:27:57;23.55;;;16.13;;
49978;SDS011;35869;50.990;6.962;2022-10-18T05:32:57;24.80;;;15.27;;
49978;SDS011;35869;50.990;6.962;2022-10-18T05:38:01;23.73;;;15.63;;
49978;SDS011;35869;50.990;6.962;2022-10-18T05:43:05;33.80;;;17.90;;
49978;SDS011;35869;50.990;6.962;2022-10-18T05:48:05;22.52;;;16.17;;
49978;SDS011;35869;50.990;6.962;2022-10-18T05:58:06;34.63;;;19.13;;
49978;SDS011;35869;50.990;6.962;2022-10-18T06:03:06;58.05;;;24.80;;
49978;SDS011;35869;50.990;6.962;2022-10-18T06:13:06;36.22;;;20.40;;
49978;SDS011;35869;50.990;6.962;2022-10-18T06:18:06;26.05;;;17.00;;
49978;SDS011;35869;50.990;6.962;2022-10-18T06:23:07;29.52;;;17.02;;
49978;SDS011;35869;50.990;6.962;2022-10-18T06:28:07;26.85;;;18.45;;
49978;SDS011;35869;50.990;6.962;2022-10-18T06:33:07;30.40;;;19.08;;
49978;SDS011;35869;50.990;6.962;2022-10-18T06:38:07;41.22;;;21.95;;
49978;SDS011;35869;50.990;6.962;2022-10-18T06:43:08;27.85;;;17.67;;
49978;SDS011;35869;50.990;6.962;2022-10-18T06:48:08;36.38;;;21.88;;
49978;SDS011;35869;50.990;6.962;2022-10-18T06:53:08;34.47;;;19.92;;
49978;SDS011;35869;50.990;6.962;2022-10-18T06:58:08;60.60;;;27.85;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:03:09;49.08;;;26.83;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:08:09;33.70;;;19.48;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:13:09;45.03;;;25.73;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:18:09;28.27;;;16.27;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:23:10;48.73;;;24.80;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:28:10;61.85;;;33.10;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:33:10;29.20;;;17.23;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:38:11;22.60;;;14.93;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:43:11;45.93;;;21.30;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:48:11;33.60;;;20.20;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:53:11;39.17;;;23.67;;
49978;SDS011;35869;50.990;6.962;2022-10-18T07:58:11;45.57;;;25.57;;
49978;SDS011;35869;50.990;6.962;2022-10-18T08:03:12;43.72;;;24.55;;
49978;SDS011;35869;50.990;6.962;2022-10-18T08:08:12;47.23;;;24.30;;
49978;SDS011;35869;50.990;6.962;2022-10-18T08:13:12;49.42;;;26.85;;
49978;SDS011;35869;50.990;6.962;2022-10-18T08:23:13;42.17;;;23.48;;
49978;SDS011;35869;50.990;6.962;2022-10-18T08:28:13;72.82;;;32.17;;
49978;SDS011;35869;50.990;6.962;2022-10-18T08:33:13;59.33;;;28.80;;
49978;SDS011;35869;50.990;6.962;2022-10-18T08:38:14;70.00;;;32.88;;
49978;SDS011;35869;50.990;6.962;2022-10-18T08:43:22;84.65;;;34.83;;
49978;SDS011;35869;50.990;6.962;2022-10-18T08:48:40;89.65;;;37.80;;
49978;SDS011;35869;50.990;6.962;2022-10-18T08:53:47;69.93;;;30.98;;
49978;SDS011;35869;50.990;6.962;2022-10-18T08:58:49;77.68;;;32.80;;
49978;SDS011;35869;50.990;6.962;2022-10-18T09:14:32;98.03;;;37.65;;
49978;SDS011;35869;50.990;6.962;2022-10-18T09:30:25;135.18;;;50.85;;
49978;SDS011;35869;50.990;6.962;2022-10-18T09:35:40;110.10;;;40.35;;
49978;SDS011;35869;50.990;6.962;2022-10-18T09:40:51;107.00;;;39.08;;
49978;SDS011;35869;50.990;6.962;2022-10-18T09:45:54;85.82;;;37.80;;
49978;SDS011;35869;50.990;6.962;2022-10-18T09:51:00;125.10;;;49.38;;
49978;SDS011;35869;50.990;6.962;2022-10-18T10:01:29;76.15;;;36.05;;
49978;SDS011;35869;50.990;6.962;2022-10-18T10:06:31;75.45;;;33.25;;
49978;SDS011;35869;50.990;6.962;2022-10-18T10:16:41;92.65;;;38.05;;
49978;SDS011;35869;50.990;6.962;2022-10-18T10:21:43;97.55;;;41.25;;
49978;SDS011;35869;50.990;6.962;2022-10-18T10:26:45;111.57;;;43.75;;
49978;SDS011;35869;50.990;6.962;2022-10-18T10:37:00;111.30;;;45.08;;
49978;SDS011;35869;50.990;6.962;2022-10-18T10:42:00;97.03;;;42.63;;
49978;SDS011;35869;50.990;6.962;2022-10-18T10:47:01;114.95;;;47.58;;
49978;SDS011;35869;50.990;6.962;2022-10-18T10:52:03;89.80;;;38.72;;
49978;SDS011;35869;50.990;6.962;2022-10-18T11:07:34;84.23;;;40.37;;
49978;SDS011;35869;50.990;6.962;2022-10-18T11:12:40;91.10;;;41.00;;
49978;SDS011;35869;50.990;6.962;2022-10-18T11:23:12;73.13;;;37.13;;
49978;SDS011;35869;50.990;6.962;2022-10-18T11:38:54;65.57;;;34.30;;
49978;SDS011;35869;50.990;6.962;2022-10-18T11:44:00;71.25;;;38.30;;
49978;SDS011;35869;50.990;6.962;2022-10-18T12:04:42;53.75;;;32.25;;
49978;SDS011;35869;50.990;6.962;2022-10-18T12:09:50;54.90;;;34.17;;
49978;SDS011;35869;50.990;6.962;2022-10-18T12:25:24;56.03;;;35.47;;
49978;SDS011;35869;50.990;6.962;2022-10-18T12:30:32;57.28;;;33.63;;
49978;SDS011;35869;50.990;6.962;2022-10-18T12:46:21;63.92;;;35.47;;
49978;SDS011;35869;50.990;6.962;2022-10-18T12:51:21;68.30;;;38.38;;
49978;SDS011;35869;50.990;6.962;2022-10-18T13:01:39;80.85;;;39.40;;
49978;SDS011;35869;50.990;6.962;2022-10-18T13:27:48;49.53;;;27.10;;
49978;SDS011;35869;50.990;6.962;2022-10-18T13:48:53;36.10;;;22.02;;
49978;SDS011;35869;50.990;6.962;2022-10-18T13:59:20;33.33;;;19.52;;
49978;SDS011;35869;50.990;6.962;2022-10-18T14:10:20;27.33;;;16.63;;
49978;SDS011;35869;50.990;6.962;2022-10-18T14:15:23;24.00;;;14.20;;
49978;SDS011;35869;50.990;6.962;2022-10-18T14:20:29;18.70;;;11.98;;
49978;SDS011;35869;50.990;6.962;2022-10-18T14:25:35;16.88;;;10.18;;
49978;SDS011;35869;50.990;6.962;2022-10-18T14:30:41;18.52;;;11.13;;
49978;SDS011;35869;50.990;6.962;2022-10-18T14:35:57;21.05;;;11.25;;
49978;SDS011;35869;50.990;6.962;2022-10-18T14:46:22;20.58;;;11.68;;
49978;SDS011;35869;50.990;6.962;2022-10-18T14:51:24;17.20;;;10.95;;
49978;SDS011;35869;50.990;6.962;2022-10-18T14:56:29;20.23;;;11.60;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:01:35;20.63;;;11.48;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:06:36;18.83;;;11.32;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:11:41;19.52;;;10.30;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:16:43;14.25;;;7.80;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:22:04;15.00;;;8.20;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:27:13;13.25;;;6.72;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:32:26;9.10;;;5.93;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:37:34;16.42;;;6.55;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:42:39;10.90;;;6.70;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:47:39;11.32;;;6.30;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:52:55;13.77;;;5.82;;
49978;SDS011;35869;50.990;6.962;2022-10-18T15:58:22;9.60;;;5.70;;
49978;SDS011;35869;50.990;6.962;2022-10-18T16:03:39;8.70;;;5.88;;
49978;SDS011;35869;50.990;6.962;2022-10-18T16:08:41;11.02;;;5.88;;
49978;SDS011;35869;50.990;6.962;2022-10-18T16:13:47;17.80;;;7.30;;
49978;SDS011;35869;50.990;6.962;2022-10-18T16:18:48;15.15;;;7.07;;
49978;SDS011;35869;50.990;6.962;2022-10-18T16:23:49;15.70;;;8.13;;
49978;SDS011;35869;50.990;6.962;2022-10-18T16:28:49;23.90;;;8.88;;
49978;SDS011;35869;50.990;6.962;2022-10-18T16:33:51;17.67;;;8.85;;
49978;SDS011;35869;50.990;6.962;2022-10-18T16:38:52;21.60;;;9.65;;
49978;SDS011;35869;50.990;6.962;2022-10-18T16:43:52;16.75;;;9.00;;
49978;SDS011;35869;50.990;6.962;2022-10-18T16:53:54;15.18;;;7.75;;
49978;SDS011;35869;50.990;6.962;2022-10-18T16:58:54;14.32;;;7.90;;
49978;SDS011;35869;50.990;6.962;2022-10-18T17:03:55;15.82;;;8.68;;
49978;SDS011;35869;50.990;6.962;2022-10-18T17:08:56;15.50;;;8.57;;
49978;SDS011;35869;50.990;6.962;2022-10-18T17:18:57;16.35;;;9.13;;
49978;SDS011;35869;50.990;6.962;2022-10-18T17:24:00;17.33;;;8.75;;
49978;SDS011;35869;50.990;6.962;2022-10-18T17:39:03;15.88;;;8.90;;
49978;SDS011;35869;50.990;6.962;2022-10-18T17:49:04;17.45;;;8.85;;
49978;SDS011;35869;50.990;6.962;2022-10-18T17:54:04;19.38;;;10.27;;
49978;SDS011;35869;50.990;6.962;2022-10-18T17:59:05;14.45;;;9.15;;
49978;SDS011;35869;50.990;6.962;2022-10-18T18:09:09;18.55;;;9.90;;
49978;SDS011;35869;50.990;6.962;2022-10-18T18:14:11;19.05;;;9.77;;
49978;SDS011;35869;50.990;6.962;2022-10-18T18:19:12;18.13;;;8.93;;
49978;SDS011;35869;50.990;6.962;2022-10-18T18:24:13;19.48;;;10.85;;
49978;SDS011;35869;50.990;6.962;2022-10-18T18:29:13;17.05;;;10.32;;
49978;SDS011;35869;50.990;6.962;2022-10-18T18:34:13;20.40;;;10.93;;
49978;SDS011;35869;50.990;6.962;2022-10-18T18:44:19;21.77;;;14.77;;
49978;SDS011;35869;50.990;6.962;2022-10-18T18:49:19;22.40;;;13.47;;
49978;SDS011;35869;50.990;6.962;2022-10-18T18:54:20;20.83;;;12.95;;
49978;SDS011;35869;50.990;6.962;2022-10-18T18:59:20;18.27;;;13.77;;
49978;SDS011;35869;50.990;6.962;2022-10-18T19:04:20;24.23;;;12.63;;
49978;SDS011;35869;50.990;6.962;2022-10-18T19:09:20;20.52;;;12.65;;
49978;SDS011;35869;50.990;6.962;2022-10-18T19:14:21;22.75;;;14.05;;
49978;SDS011;35869;50.990;6.962;2022-10-18T19:19:23;22.30;;;12.95;;
49978;SDS011;35869;50.990;6.962;2022-10-18T19:24:26;26.73;;;14.50;;
49978;SDS011;35869;50.990;6.962;2022-10-18T19:34:29;26.70;;;14.60;;
49978;SDS011;35869;50.990;6.962;2022-10-18T19:44:32;23.23;;;14.00;;
49978;SDS011;35869;50.990;6.962;2022-10-18T19:49:33;30.80;;;15.55;;
49978;SDS011;35869;50.990;6.962;2022-10-18T19:54:33;22.02;;;13.80;;
49978;SDS011;35869;50.990;6.962;2022-10-18T19:59:34;52.45;;;38.10;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:04:34;23.65;;;16.88;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:09:34;24.73;;;13.63;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:14:34;18.23;;;12.05;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:19:35;15.45;;;11.10;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:24:35;27.10;;;13.05;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:29:35;16.90;;;10.43;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:34:35;18.00;;;11.43;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:39:36;14.25;;;9.68;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:44:36;19.50;;;11.45;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:49:36;19.95;;;12.52;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:54:36;18.95;;;13.60;;
49978;SDS011;35869;50.990;6.962;2022-10-18T20:59:36;25.10;;;14.25;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:04:37;18.90;;;11.73;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:09:37;19.37;;;11.33;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:14:37;18.50;;;10.98;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:19:38;21.05;;;15.75;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:24:38;30.15;;;20.13;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:29:38;23.13;;;15.40;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:34:38;24.67;;;12.90;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:39:39;17.98;;;10.70;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:44:39;17.77;;;10.32;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:49:39;21.13;;;9.65;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:54:39;21.90;;;14.80;;
49978;SDS011;35869;50.990;6.962;2022-10-18T21:59:39;22.30;;;11.85;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:04:40;16.20;;;10.85;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:09:40;21.70;;;11.98;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:14:40;16.07;;;10.77;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:19:40;20.23;;;11.57;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:24:41;17.13;;;11.32;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:29:41;18.15;;;11.43;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:34:41;17.70;;;11.13;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:39:41;15.68;;;10.52;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:44:42;14.55;;;10.20;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:49:42;17.52;;;10.68;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:54:42;18.75;;;11.43;;
49978;SDS011;35869;50.990;6.962;2022-10-18T22:59:42;18.02;;;11.45;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:04:42;16.73;;;10.52;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:09:43;16.83;;;11.45;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:14:43;16.35;;;9.95;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:19:43;17.42;;;10.85;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:24:43;14.65;;;11.10;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:29:44;24.85;;;10.73;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:34:44;17.63;;;9.38;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:39:44;15.23;;;9.98;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:44:44;18.63;;;10.18;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:49:45;16.13;;;9.77;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:54:45;18.65;;;8.80;;
49978;SDS011;35869;50.990;6.962;2022-10-18T23:59:45;26.07;;;10.17;;
