sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2022-10-18T00:00:47;43.17;41.14;49.11;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:03:14;44.81;41.61;59.48;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:05:41;49.11;40.53;65.92;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:08:08;50.19;41.22;66.66;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:10:34;48.89;41.46;63.01;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:13:01;61.67;41.46;83.88;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:15:28;42.84;41.46;45.36;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:17:55;47.74;41.46;60.26;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:20:23;43.58;42.09;52.50;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:22:50;42.73;41.46;45.07;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:25:17;50.71;41.14;66.20;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:27:44;42.76;41.14;44.76;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:30:12;42.68;41.22;47.88;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:32:40;42.95;41.30;45.63;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:35:08;42.70;40.98;43.94;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:37:35;42.61;41.06;43.86;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:40:03;44.05;41.22;54.66;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:42:34;42.76;40.89;53.43;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:45:22;42.65;40.80;43.90;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:47:55;42.74;41.30;44.11;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:50:26;42.81;40.80;44.51;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:52:57;45.50;41.38;59.36;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:55:27;43.19;40.80;49.32;;
64545;Laerm;50936;51.660;5.616;2022-10-18T00:57:55;42.72;41.22;44.15;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:00:23;43.08;41.38;48.23;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:02:49;42.90;41.06;44.89;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:05:18;50.86;41.61;65.95;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:16:17;42.72;41.22;49.46;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:19:00;44.03;41.06;54.63;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:21:58;42.63;41.06;43.94;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:32:46;42.69;40.89;47.26;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:35:22;42.78;40.98;45.45;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:37:55;50.65;41.30;64.46;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:40:25;42.85;41.22;44.62;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:42:52;42.91;41.22;45.54;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:45:21;44.17;41.30;55.23;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:47:51;52.51;41.14;69.47;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:50:33;43.30;41.38;50.58;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:53:01;44.28;41.22;54.81;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:55:41;43.93;41.46;52.94;;
64545;Laerm;50936;51.660;5.616;2022-10-18T01:58:27;45.53;41.30;56.28;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:01:24;42.95;40.98;48.88;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:04:03;42.72;40.71;44.19;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:06:42;42.78;41.06;44.11;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:09:19;53.03;41.53;67.52;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:11:52;44.22;41.30;53.69;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:14:24;43.54;41.38;53.02;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:16:56;50.91;41.22;67.97;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:19:53;43.75;41.38;51.84;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:22:26;42.94;41.48;45.27;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:24:57;44.39;41.46;55.22;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:27:25;44.92;41.46;64.43;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:29:52;53.17;41.38;80.03;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:36:07;43.96;41.38;56.32;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:38:40;42.84;41.22;51.17;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:41:07;54.32;41.38;67.43;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:43:34;49.99;41.53;63.64;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:46:01;43.01;41.14;45.99;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:48:29;43.88;41.46;51.41;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:50:56;42.86;41.38;45.36;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:53:22;49.87;41.46;62.16;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:55:49;44.17;41.06;55.48;;
64545;Laerm;50936;51.660;5.616;2022-10-18T02:58:16;44.76;41.38;55.00;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:00:43;43.99;41.46;51.80;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:03:09;49.58;41.53;62.47;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:05:36;49.18;41.38;63.20;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:08:03;49.40;42.16;63.06;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:10:30;54.24;41.30;69.57;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:12:57;44.94;41.22;54.77;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:15:23;56.36;41.22;72.40;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:17:50;43.65;41.22;52.17;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:20:17;53.84;41.82;72.65;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:22:45;54.09;41.89;67.91;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:25:12;52.23;41.46;68.51;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:27:38;55.16;41.96;71.28;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:30:06;56.17;41.96;70.02;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:32:34;57.14;41.75;68.98;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:35:01;48.41;42.00;63.16;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:37:28;55.35;41.89;69.42;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:39:54;52.18;41.89;65.04;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:42:21;48.07;41.68;58.30;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:44:48;46.81;41.38;54.96;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:47:15;52.93;41.22;74.12;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:49:42;58.67;42.29;71.40;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:52:09;57.85;42.22;70.88;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:54:35;51.55;41.46;66.89;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:57:02;45.66;41.38;62.04;;
64545;Laerm;50936;51.660;5.616;2022-10-18T03:59:29;56.82;41.94;71.95;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:01:56;54.02;41.68;66.30;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:04:23;54.60;41.61;73.38;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:06:49;51.57;42.03;66.18;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:09:16;50.96;42.22;65.97;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:11:43;52.45;41.96;66.96;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:14:10;54.68;42.41;66.39;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:16:37;52.24;42.16;66.63;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:19:04;59.13;43.14;70.91;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:21:30;56.93;42.24;68.35;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:23:57;61.32;42.22;77.95;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:26:24;53.32;42.09;74.73;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:28:51;58.35;43.04;79.53;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:31:18;57.77;43.09;72.43;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:33:44;56.61;44.54;67.34;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:36:11;59.55;44.04;69.13;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:38:38;59.10;43.81;71.37;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:41:05;56.68;42.88;67.22;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:43:32;57.34;43.44;69.62;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:45:59;61.84;43.63;73.31;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:48:26;58.37;46.18;68.73;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:50:53;59.63;43.29;72.07;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:53:19;60.09;44.01;69.65;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:55:48;60.84;44.76;72.36;;
64545;Laerm;50936;51.660;5.616;2022-10-18T04:58:17;64.37;43.54;93.55;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:00:44;59.14;43.94;70.74;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:03:12;59.78;46.10;72.80;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:05:40;59.72;45.66;69.41;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:08:27;62.04;46.29;73.41;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:10:54;63.09;47.90;78.44;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:13:21;78.24;49.63;89.88;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:15:48;58.65;44.03;68.31;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:18:15;63.05;46.73;78.93;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:20:42;61.30;47.96;74.64;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:23:09;63.92;49.50;81.02;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:25:41;77.57;64.34;86.89;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:28:09;65.93;59.85;72.13;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:31:04;64.51;53.50;83.92;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:33:32;62.62;51.91;70.92;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:35:59;60.43;48.08;77.35;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:38:26;64.68;49.78;96.57;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:40:57;62.91;48.02;74.65;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:43:28;60.54;48.78;71.82;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:45:55;61.80;47.90;74.47;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:48:22;63.51;47.98;76.58;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:50:49;64.08;54.91;72.86;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:53:16;71.67;59.89;80.08;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:56:03;77.00;62.01;85.70;;
64545;Laerm;50936;51.660;5.616;2022-10-18T05:58:30;77.63;62.15;89.13;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:01:01;72.38;56.81;84.69;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:03:28;59.83;45.91;71.64;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:06:09;63.17;48.63;77.68;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:08:38;62.89;48.67;80.35;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:11:13;63.91;52.47;72.70;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:13:42;60.72;49.84;74.48;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:16:12;61.75;52.02;77.70;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:18:40;66.86;54.02;96.83;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:21:08;64.83;54.45;88.26;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:23:35;63.24;51.56;80.04;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:26:07;65.72;52.47;81.75;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:28:36;62.69;52.63;76.81;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:31:05;63.16;54.28;76.97;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:33:34;63.16;53.65;78.08;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:36:12;63.41;49.91;74.76;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:38:40;64.31;52.31;81.10;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:41:07;65.11;51.95;90.88;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:43:34;63.36;48.03;77.08;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:46:03;68.33;49.91;96.48;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:48:35;64.78;49.03;96.54;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:51:06;61.10;49.92;74.56;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:53:36;66.25;56.06;88.80;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:56:18;61.37;53.42;71.25;;
64545;Laerm;50936;51.660;5.616;2022-10-18T06:58:45;64.79;51.83;75.09;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:01:15;62.07;48.76;71.40;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:03:44;62.32;54.70;76.52;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:06:14;63.91;48.63;86.79;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:08:42;62.85;49.34;73.36;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:11:22;61.13;47.32;70.58;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:13:52;63.49;52.17;83.07;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:16:20;64.61;52.39;80.02;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:18:50;64.62;53.66;79.05;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:21:20;62.75;51.46;70.42;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:23:49;59.96;48.32;69.24;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:29:06;63.44;49.64;78.83;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:31:34;62.79;49.04;75.97;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:34:06;62.52;49.50;74.52;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:36:34;63.28;50.07;76.45;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:39:01;61.99;49.55;79.00;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:41:28;62.73;48.84;77.48;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:43:55;61.01;51.17;71.17;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:46:22;61.69;49.46;81.70;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:48:50;63.44;47.61;80.30;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:51:19;64.49;51.08;78.90;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:53:46;67.07;47.24;83.21;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:56:17;63.14;50.64;79.41;;
64545;Laerm;50936;51.660;5.616;2022-10-18T07:58:50;62.12;51.50;71.85;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:01:20;62.16;51.44;72.59;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:03:48;62.40;54.29;77.21;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:06:18;64.53;52.06;85.36;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:08:45;59.99;48.31;71.80;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:11:15;62.66;48.71;76.62;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:13:43;63.45;49.14;81.09;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:16:14;63.41;49.55;80.25;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:18:42;60.62;47.98;76.59;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:21:11;64.16;49.57;79.70;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:23:38;61.56;46.73;72.50;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:26:16;62.41;50.52;76.85;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:28:43;62.33;48.66;74.82;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:31:29;63.05;49.75;73.63;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:33:56;63.35;54.57;72.42;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:36:23;62.50;50.40;81.63;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:38:50;62.58;50.58;73.12;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:42:16;62.65;50.52;72.96;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:44:50;63.61;52.21;77.50;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:47:34;63.35;50.35;78.17;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:50:17;62.05;48.13;75.42;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:53:35;63.58;48.43;80.66;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:56:10;64.04;55.21;78.88;;
64545;Laerm;50936;51.660;5.616;2022-10-18T08:58:43;64.75;51.30;83.18;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:04:47;62.01;52.06;72.61;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:10:42;62.75;53.07;78.00;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:20:28;62.87;50.82;81.88;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:23:19;62.47;51.22;71.04;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:25:52;61.80;48.96;74.58;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:31:31;61.99;51.78;74.35;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:34:21;64.36;50.39;86.65;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:36:53;64.63;54.75;75.98;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:39:34;61.82;51.95;70.20;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:42:15;62.82;49.77;82.84;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:44:50;62.27;49.75;75.23;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:47:35;62.73;50.96;85.49;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:50:45;61.86;49.19;78.86;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:53:23;65.26;50.56;83.04;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:56:06;59.79;45.11;69.57;;
64545;Laerm;50936;51.660;5.616;2022-10-18T09:58:44;62.36;47.77;74.97;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:01:19;60.89;45.30;77.94;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:03:48;60.58;45.63;67.80;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:06:25;62.71;49.38;77.86;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:09:13;61.95;47.48;77.30;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:11:47;62.76;49.78;74.84;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:14:27;59.97;50.06;67.25;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:17:04;62.78;48.61;71.52;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:20:01;62.63;51.87;72.41;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:22:37;62.96;51.09;74.57;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:25:06;63.12;52.76;76.94;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:27:42;60.75;48.67;69.93;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:30:25;65.86;53.90;78.75;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:32:54;60.96;47.68;77.47;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:35:33;63.11;51.70;76.28;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:38:28;62.67;49.10;78.99;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:40:56;65.43;52.66;77.49;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:43:35;63.26;50.68;77.77;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:46:17;61.92;47.57;78.73;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:51:38;64.99;47.70;83.44;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:54:15;62.98;52.39;77.62;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:57:19;64.55;49.78;79.20;;
64545;Laerm;50936;51.660;5.616;2022-10-18T10:59:57;62.50;48.71;75.80;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:02:35;64.33;49.12;76.44;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:05:23;62.82;52.73;71.08;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:08:00;63.99;53.41;74.02;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:10:33;61.21;51.95;77.52;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:16:18;65.28;51.53;80.86;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:18:54;64.03;50.38;76.46;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:21:28;62.86;52.68;76.13;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:24:01;63.93;49.23;92.35;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:26:55;63.55;50.42;73.78;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:32:28;66.91;55.55;87.79;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:35:28;63.72;53.34;77.84;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:38:29;64.08;51.75;77.92;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:44:51;63.90;51.97;84.31;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:51:09;63.30;54.38;81.45;;
64545;Laerm;50936;51.660;5.616;2022-10-18T11:54:16;63.60;51.22;84.10;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:05:55;62.79;51.91;77.62;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:08:42;63.90;49.46;78.49;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:11:30;65.12;52.87;83.59;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:14:16;64.13;51.26;78.80;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:16:47;62.61;53.03;71.34;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:19:30;65.23;52.48;79.58;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:22:23;63.93;51.46;75.80;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:24:52;64.03;52.28;75.42;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:27:35;65.54;53.38;77.52;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:30:36;65.06;54.82;76.89;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:33:16;66.49;52.32;96.00;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:39:00;63.41;50.71;74.80;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:41:34;65.52;52.34;80.15;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:44:17;63.40;51.08;76.16;;
64545;Laerm;50936;51.660;5.616;2022-10-18T12:46:53;63.61;51.86;82.39;;
64545;Laerm;50936;51.660;5.616;2022-10-18T13:16:35;63.86;52.04;76.30;;
64545;Laerm;50936;51.660;5.616;2022-10-18T13:19:46;64.64;53.93;77.49;;
64545;Laerm;50936;51.660;5.616;2022-10-18T13:23:01;65.52;52.75;78.48;;
64545;Laerm;50936;51.660;5.616;2022-10-18T13:26:01;64.36;52.76;79.37;;
64545;Laerm;50936;51.660;5.616;2022-10-18T13:28:59;62.99;51.82;70.64;;
64545;Laerm;50936;51.660;5.616;2022-10-18T13:32:44;63.82;51.38;74.47;;
64545;Laerm;50936;51.660;5.616;2022-10-18T13:36:18;64.61;53.66;75.15;;
64545;Laerm;50936;51.660;5.616;2022-10-18T13:51:41;63.90;54.10;79.43;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:06:27;70.13;52.59;91.69;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:09:21;69.07;54.05;86.19;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:12:43;64.64;51.30;80.67;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:15:25;64.28;51.40;76.61;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:18:12;68.79;57.78;87.05;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:20:47;66.52;56.25;81.04;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:23:42;64.69;53.35;85.84;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:26:17;65.20;50.98;88.43;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:29:05;62.87;54.32;71.38;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:31:33;63.98;56.35;73.21;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:34:02;68.49;55.86;84.45;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:36:39;65.92;55.67;80.70;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:39:17;65.11;56.25;74.20;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:41:52;64.13;53.15;79.46;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:47:14;63.28;53.71;76.42;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:49:44;65.01;53.45;76.84;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:52:18;66.51;53.94;82.63;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:54:55;62.73;53.78;71.47;;
64545;Laerm;50936;51.660;5.616;2022-10-18T14:57:28;64.84;50.89;75.33;;
64545;Laerm;50936;51.660;5.616;2022-10-18T15:00:01;64.67;56.40;74.24;;
