sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:02:01;9.88;;;3.25;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:04:27;7.85;;;3.08;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:06:54;8.52;;;2.63;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:09:20;11.73;;;3.60;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:11:46;10.43;;;3.28;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:14:12;7.93;;;3.03;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:16:38;10.02;;;3.35;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:19:04;9.93;;;3.58;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:21:30;10.30;;;3.42;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:23:56;9.68;;;3.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:26:25;9.30;;;3.85;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:28:54;9.43;;;2.83;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:31:26;8.20;;;2.95;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:33:55;9.35;;;3.20;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:36:23;8.32;;;3.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:38:49;9.20;;;3.70;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:41:18;8.60;;;3.03;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:43:51;8.88;;;3.05;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:46:26;7.28;;;2.85;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:48:54;7.93;;;3.20;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:51:23;8.95;;;2.67;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:53:58;8.80;;;2.90;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:56:25;11.00;;;3.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T00:58:51;9.95;;;3.38;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:01:18;8.95;;;3.03;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:03:44;9.45;;;3.53;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:06:10;7.50;;;2.97;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:11:37;12.40;;;3.45;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:14:29;7.72;;;2.58;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:17:04;7.40;;;2.42;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:19:52;7.97;;;2.90;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:28:30;13.35;;;3.33;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:33:58;8.07;;;3.05;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:36:32;11.07;;;3.15;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:39:00;7.10;;;3.33;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:41:30;7.07;;;2.92;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:43:59;8.40;;;2.92;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:46:29;10.82;;;4.20;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:48:55;8.27;;;2.92;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:51:25;7.60;;;2.50;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T01:53:54;7.85;;;3.13;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:07:01;9.73;;;3.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:09:45;7.50;;;2.80;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:12:19;7.82;;;2.60;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:14:47;10.45;;;3.65;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:17:15;8.30;;;3.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:19:45;9.07;;;2.80;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:22:15;7.93;;;2.70;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:24:50;9.43;;;3.22;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:27:19;9.02;;;3.53;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:29:46;10.68;;;3.75;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:32:33;9.85;;;3.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:35:06;10.27;;;3.47;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:38:00;8.48;;;3.65;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:40:28;7.50;;;3.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:42:56;14.10;;;3.70;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:45:23;9.23;;;3.65;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:47:51;8.20;;;3.10;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:50:17;8.15;;;3.22;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:52:43;11.38;;;4.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:55:09;8.32;;;3.42;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T02:57:36;9.65;;;3.13;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:00:05;10.40;;;4.03;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:02:32;9.98;;;3.78;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:04:58;10.52;;;3.58;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:07:24;10.70;;;3.63;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:09:51;8.02;;;3.70;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:12:17;8.13;;;3.38;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:14:43;9.63;;;3.28;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:17:09;9.48;;;2.97;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:19:35;7.72;;;3.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:22:03;7.88;;;3.22;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:24:29;9.82;;;3.65;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:26:56;9.45;;;3.35;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:29:22;7.20;;;3.10;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:31:48;7.38;;;3.42;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:36:42;6.93;;;2.85;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:39:08;10.57;;;3.55;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:41:36;7.70;;;2.97;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:44:02;8.80;;;3.53;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:46:28;7.60;;;3.33;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:51:20;7.97;;;4.72;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:53:46;9.05;;;3.80;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:56:12;11.02;;;3.35;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T03:58:38;13.13;;;3.80;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:01:04;10.55;;;4.07;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:03:31;10.13;;;3.38;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:08:25;9.43;;;3.70;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:10:51;9.57;;;3.55;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:13:17;9.48;;;3.83;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:18:09;8.20;;;3.42;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:20:35;7.70;;;3.33;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:23:01;12.13;;;4.20;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:25:28;11.38;;;3.83;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:27:54;9.77;;;3.97;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:30:20;7.97;;;3.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:32:46;8.80;;;4.15;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:37:38;7.57;;;3.42;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:40:04;9.77;;;3.85;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:42:31;9.27;;;4.03;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:44:57;9.25;;;4.25;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:47:23;9.30;;;3.75;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:49:49;10.85;;;4.00;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:52:15;9.02;;;4.25;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:57:07;11.63;;;4.20;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T04:59:33;11.65;;;4.47;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:01:59;10.68;;;4.90;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:04:25;13.57;;;4.63;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:06:51;16.33;;;5.13;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:09:17;12.77;;;5.55;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:11:44;14.13;;;5.72;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:14:10;10.43;;;5.55;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:16:36;13.68;;;5.47;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:19:03;13.75;;;5.97;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:21:30;11.32;;;5.18;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:23:56;14.70;;;6.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:26:22;13.77;;;6.25;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:28:48;13.57;;;4.60;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:31:15;11.55;;;4.50;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:33:41;13.23;;;5.38;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:36:07;13.20;;;5.85;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:38:37;13.05;;;5.97;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:41:04;17.00;;;6.80;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:43:31;12.93;;;5.68;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:45:57;17.30;;;6.38;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:48:23;13.30;;;5.75;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:50:49;16.27;;;7.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:55:41;14.93;;;6.47;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T05:58:07;18.75;;;6.45;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:00:33;23.00;;;9.68;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:03:00;21.70;;;9.10;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:05:26;20.08;;;7.85;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:10:18;15.80;;;6.72;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:15:10;16.45;;;6.63;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:17:36;17.20;;;7.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:20:03;15.07;;;6.13;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:22:29;19.50;;;7.50;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:24:55;17.38;;;8.25;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:27:21;18.45;;;7.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:29:48;16.08;;;6.47;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:32:14;22.23;;;9.00;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:34:40;22.70;;;8.45;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:37:06;19.73;;;7.95;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:39:32;17.13;;;7.80;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:41:58;17.80;;;7.78;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:44:24;21.88;;;8.48;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:46:51;20.25;;;8.57;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:49:18;16.17;;;7.45;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:51:44;17.90;;;7.95;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:54:11;16.15;;;6.00;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:56:37;17.60;;;8.27;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T06:59:04;14.15;;;6.45;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:01:30;15.55;;;6.47;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:03:56;21.17;;;8.70;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:06:23;20.77;;;7.75;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:08:50;14.15;;;7.05;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:11:20;20.23;;;7.68;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:13:49;20.70;;;7.88;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:16:16;16.25;;;8.27;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:18:45;12.23;;;4.97;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:21:14;17.65;;;7.65;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:23:42;17.85;;;7.38;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:26:15;19.08;;;7.57;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:28:43;18.60;;;7.80;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:31:12;18.48;;;8.35;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:33:39;13.07;;;4.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:36:08;17.10;;;6.78;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:38:35;18.02;;;7.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:41:03;17.42;;;7.47;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:43:33;18.38;;;8.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:46:01;18.60;;;7.07;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:48:28;14.27;;;5.95;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:50:58;14.80;;;5.78;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:53:26;15.20;;;5.43;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:55:59;14.35;;;6.90;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T07:58:27;11.95;;;4.35;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:00:53;13.20;;;5.63;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:03:19;13.65;;;5.53;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:05:52;16.60;;;6.63;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:08:19;18.10;;;7.57;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:10:46;16.55;;;6.97;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:13:13;15.02;;;7.22;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:15:40;12.57;;;5.43;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:18:06;15.07;;;6.03;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:20:32;13.63;;;6.45;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:23:00;14.18;;;7.15;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:25:27;15.07;;;6.07;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:27:53;16.27;;;7.50;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:30:19;15.30;;;7.28;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:32:47;14.60;;;5.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:35:13;9.45;;;4.47;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:37:40;12.82;;;5.53;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:40:06;12.90;;;5.45;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:42:38;15.23;;;6.43;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:45:27;12.00;;;5.22;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:47:54;11.98;;;5.47;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:50:30;12.07;;;5.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T08:58:13;16.33;;;7.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:00:49;13.43;;;6.80;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:03:44;18.70;;;7.10;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:06:22;17.25;;;7.85;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:08:59;17.38;;;8.07;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:11:40;20.45;;;9.68;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:14:19;20.33;;;10.43;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:16:58;19.30;;;9.48;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:25:41;17.08;;;6.90;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:34:18;15.93;;;6.97;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:36:58;18.42;;;8.00;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:39:27;17.02;;;6.90;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:42:02;20.13;;;9.25;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:44:40;17.50;;;7.90;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:49:59;26.15;;;11.98;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:52:36;23.02;;;10.27;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:55:18;27.63;;;13.23;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T09:57:58;24.85;;;11.32;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:00:28;26.10;;;12.07;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:02:59;24.10;;;12.90;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:05:26;23.50;;;13.52;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:07:56;24.38;;;11.57;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:10:28;26.27;;;12.50;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:13:14;22.90;;;11.48;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:18:36;17.55;;;9.82;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:21:05;18.73;;;9.60;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:23:38;14.43;;;9.27;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:26:24;17.02;;;9.35;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:28:56;17.33;;;9.68;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:34:04;13.23;;;7.75;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:36:52;13.43;;;5.93;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:39:20;15.35;;;8.13;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:41:52;15.73;;;9.10;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:44:21;13.25;;;8.55;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:46:49;14.02;;;7.22;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:49:17;13.80;;;7.65;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:51:52;13.20;;;7.90;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:54:21;13.52;;;8.43;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T10:56:57;13.52;;;7.25;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T11:00:00;12.45;;;7.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T11:02:22;13.82;;;8.15;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T11:04:55;13.50;;;8.05;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T11:07:32;14.02;;;8.35;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T11:15:05;13.90;;;7.35;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T11:20:46;12.88;;;7.45;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T11:23:14;13.60;;;7.25;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T11:36:44;14.30;;;7.32;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T11:51:08;13.00;;;7.65;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:04:51;13.93;;;7.25;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:07:21;10.02;;;5.80;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:09:49;10.63;;;5.82;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:12:26;10.15;;;5.18;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:15:04;10.80;;;5.45;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:17:44;11.77;;;5.32;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:20:18;7.70;;;4.25;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:25:49;7.15;;;2.78;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:33:46;6.07;;;1.95;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:36:37;5.30;;;2.10;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:39:23;4.57;;;1.75;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:41:54;4.82;;;2.00;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:46:57;4.15;;;1.58;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:49:35;5.03;;;1.70;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T12:54:59;4.07;;;1.60;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:13:44;3.60;;;1.33;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:19:38;5.63;;;1.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:25:21;2.95;;;1.00;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:31:21;3.42;;;0.80;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:37:04;2.38;;;0.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:39:45;1.60;;;0.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:42:27;4.57;;;0.73;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:45:41;2.30;;;0.20;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:50:57;1.83;;;0.55;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:53:44;2.22;;;0.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:56:30;3.30;;;0.50;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T13:59:21;1.48;;;0.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:07:24;3.70;;;0.65;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:09:52;4.50;;;0.65;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:12:37;3.95;;;0.65;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:15:16;7.00;;;0.77;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:17:51;2.25;;;0.52;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:20:35;2.47;;;0.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:23:18;2.72;;;0.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:25:48;3.92;;;0.50;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:28:16;2.20;;;0.47;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:30:55;2.33;;;0.50;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:38:29;2.05;;;0.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:41:06;1.70;;;0.38;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:43:40;1.42;;;0.35;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:46:27;2.17;;;0.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:48:59;2.03;;;0.30;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:51:27;2.13;;;0.40;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:53:57;1.80;;;0.50;;
74999;SDS011;63547;56.02489043;35.95498234;2022-10-18T14:56:28;2.78;;;0.50;;
