sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-10-18T00:02:21;39.62;35.04;43.29;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:04:47;40.17;36.20;44.73;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:07:13;38.68;32.93;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:09:40;38.96;35.04;45.11;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:12:07;38.81;33.90;46.10;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:14:33;39.97;35.36;44.76;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:17:00;39.15;34.31;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:19:26;39.63;34.69;46.84;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:21:53;40.46;36.20;44.87;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:24:19;39.14;35.04;43.29;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:26:46;40.17;36.20;44.03;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:29:14;41.94;35.66;48.32;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:31:42;38.85;34.69;43.09;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:34:15;40.19;35.36;44.76;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:36:43;40.21;36.20;46.07;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:39:15;40.10;35.94;45.30;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:41:41;40.09;35.66;46.10;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:46:40;39.98;35.94;46.87;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:49:21;39.00;34.31;43.90;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:51:58;41.22;36.69;47.96;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:54:30;38.78;33.44;45.48;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:56:57;38.74;33.90;43.86;;
45109;Laerm;30447;48.742;8.972;2022-10-18T00:59:25;38.81;34.31;44.66;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:01:51;39.29;34.69;44.47;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:04:19;38.76;34.69;45.07;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:07:00;38.12;33.90;41.06;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:09:39;38.91;33.90;45.30;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:15:33;40.30;36.45;45.14;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:21:10;38.87;34.69;43.09;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:32:27;38.87;33.90;42.53;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:35:06;39.16;35.36;42.76;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:37:35;39.95;34.69;45.33;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:40:05;39.20;35.66;42.53;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:42:34;39.09;35.04;42.53;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:45:03;38.68;35.04;41.38;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:47:30;38.28;33.90;42.09;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:49:58;38.67;33.90;41.89;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:52:25;38.64;34.31;44.23;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:54:54;39.07;34.69;43.04;;
45109;Laerm;30447;48.742;8.972;2022-10-18T01:57:41;39.62;35.66;49.02;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:00:18;39.85;35.94;45.63;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:05:28;40.72;36.45;45.80;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:08:24;40.46;36.91;50.15;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:11:04;39.97;35.66;44.23;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:13:37;40.27;35.36;44.76;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:16:10;41.95;37.12;50.55;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:18:44;42.19;37.32;46.75;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:21:17;40.79;36.69;44.76;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:23:45;40.85;36.91;44.39;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:26:14;41.77;37.88;46.45;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:28:41;41.39;36.69;45.07;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:33:57;40.41;36.45;44.83;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:36:43;40.76;36.20;45.42;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:39:15;39.96;35.66;45.04;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:41:43;41.88;38.05;44.80;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:44:09;40.83;37.32;44.80;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:46:36;41.08;36.45;48.05;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:49:03;41.15;37.52;44.54;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:51:29;39.75;35.66;47.02;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:53:56;39.42;35.01;43.28;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:56:22;40.73;36.69;45.57;;
45109;Laerm;30447;48.742;8.972;2022-10-18T02:58:49;41.66;37.32;47.63;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:01:15;41.10;36.69;45.36;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:03:42;40.86;36.91;44.07;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:06:08;42.29;38.67;51.72;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:08:35;41.98;38.52;46.86;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:11:01;41.75;38.21;46.35;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:13:28;41.81;38.95;47.50;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:15:54;40.87;37.52;44.43;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:18:21;41.15;37.70;44.90;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:20:47;42.34;39.21;45.39;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:23:14;43.41;39.92;47.00;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:25:40;44.01;40.53;48.31;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:28:06;45.10;42.29;55.08;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:30:33;44.52;41.61;48.18;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:33:00;44.27;41.38;49.88;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:35:26;44.72;41.46;50.23;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:37:55;45.33;42.82;50.93;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:40:21;44.28;41.48;48.12;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:42:47;44.20;41.68;50.69;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:45:14;44.13;41.96;47.65;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:47:40;44.41;41.89;48.63;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:50:07;44.67;41.75;48.15;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:52:33;44.65;41.22;48.20;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:55:00;42.77;40.23;45.72;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:57:28;45.21;40.43;57.04;;
45109;Laerm;30447;48.742;8.972;2022-10-18T03:59:55;43.52;40.53;55.68;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:02:21;43.52;41.46;47.14;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:04:48;43.99;41.96;46.97;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:07:15;43.50;41.38;45.72;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:09:41;43.59;41.30;47.14;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:12:08;43.51;40.80;48.10;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:14:34;44.33;41.38;47.52;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:17:01;44.40;42.13;52.41;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:19:27;44.04;41.82;46.84;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:21:54;44.17;41.96;47.51;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:24:20;43.42;41.38;47.88;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:26:47;43.41;41.06;47.02;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:29:13;43.90;41.30;47.38;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:31:40;44.20;41.61;51.50;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:34:06;44.56;41.30;50.32;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:36:33;43.71;41.75;45.89;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:38:59;43.64;41.22;45.89;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:41:26;43.69;41.53;53.67;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:43:52;43.81;41.53;47.52;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:46:18;43.71;41.14;48.31;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:48:45;43.68;41.22;46.64;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:51:11;43.69;41.22;56.26;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:53:38;44.19;42.41;46.95;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:56:04;43.51;41.38;46.71;;
45109;Laerm;30447;48.742;8.972;2022-10-18T04:58:31;43.17;40.79;45.97;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:00:58;43.17;41.14;45.94;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:03:24;43.50;41.30;46.78;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:05:50;42.96;41.06;53.16;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:08:17;43.50;41.22;53.89;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:10:43;43.22;40.79;56.31;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:13:10;43.19;40.62;51.84;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:15:36;43.07;41.22;46.52;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:18:04;43.23;40.53;57.28;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:20:30;46.69;40.71;77.79;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:22:57;43.42;40.62;56.08;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:25:24;45.48;41.75;58.69;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:27:51;44.96;41.68;57.98;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:30:18;44.12;40.98;54.97;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:32:46;43.85;40.80;58.73;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:35:12;42.95;40.80;50.17;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:37:38;43.45;40.71;58.97;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:40:05;43.01;41.06;47.42;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:42:32;43.66;41.22;52.71;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:44:58;44.12;41.82;54.63;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:47:27;43.99;42.03;50.48;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:49:53;44.55;41.89;51.97;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:52:20;44.10;42.22;53.28;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:54:46;43.49;40.80;50.85;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:57:13;43.76;41.30;51.73;;
45109;Laerm;30447;48.742;8.972;2022-10-18T05:59:39;44.38;41.96;48.18;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:02:05;44.77;41.75;51.17;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:04:32;43.72;41.30;55.21;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:07:00;43.66;41.06;49.80;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:09:26;43.52;41.53;46.52;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:11:53;43.56;41.33;52.56;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:14:20;43.85;41.89;52.56;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:16:47;43.74;41.61;51.80;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:19:13;44.21;41.75;50.87;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:21:39;44.18;41.75;48.70;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:24:06;44.47;41.14;55.96;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:26:32;43.92;41.38;50.12;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:28:59;43.54;41.38;57.78;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:31:25;43.29;41.06;52.17;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:33:55;43.63;41.14;52.86;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:36:22;44.70;42.09;57.66;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:38:49;44.59;41.89;60.96;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:41:17;43.97;41.46;50.80;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:43:54;44.34;41.61;53.89;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:46:23;43.67;41.46;49.00;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:48:51;44.62;41.46;52.17;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:51:17;43.74;41.75;46.52;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:53:43;43.38;41.22;46.18;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:56:11;43.24;41.30;53.07;;
45109;Laerm;30447;48.742;8.972;2022-10-18T06:58:38;43.83;41.53;46.20;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:01:11;43.68;40.71;52.13;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:03:41;43.05;40.33;50.86;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:06:10;42.87;40.53;48.71;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:08:38;42.95;40.43;48.69;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:11:06;43.68;40.23;56.38;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:13:33;43.07;40.98;61.42;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:16:03;42.83;40.33;49.97;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:18:32;43.18;40.98;52.53;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:21:00;43.55;41.14;51.67;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:23:27;43.42;40.71;60.62;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:25:54;43.43;40.89;55.07;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:28:20;43.18;40.80;50.77;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:30:47;43.26;40.89;57.54;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:33:13;43.78;41.22;52.84;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:35:40;42.78;40.03;48.85;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:38:07;42.64;40.43;48.70;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:40:33;42.15;39.81;45.27;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:43:00;41.99;39.99;47.06;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:45:26;42.69;39.92;52.24;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:47:56;42.27;39.58;51.26;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:50:23;42.22;39.92;49.38;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:52:49;48.00;40.08;66.21;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:55:16;42.19;39.92;52.19;;
45109;Laerm;30447;48.742;8.972;2022-10-18T07:57:42;41.78;38.67;52.05;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:00:09;42.57;40.03;56.00;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:02:36;43.65;40.43;64.39;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:05:03;42.65;40.62;50.18;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:07:29;42.08;39.21;52.00;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:09:58;41.67;38.95;46.52;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:12:24;42.16;40.23;47.04;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:14:50;42.19;39.81;48.36;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:17:17;43.80;40.03;56.87;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:19:43;44.26;40.13;60.89;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:22:10;42.55;39.70;56.22;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:24:36;43.03;39.46;57.37;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:27:03;42.38;38.95;52.64;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:29:29;42.48;38.74;56.43;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:31:56;42.94;39.08;58.15;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:34:22;43.51;38.81;61.22;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:36:49;41.65;38.21;51.95;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:39:15;41.58;39.08;50.22;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:41:54;41.58;38.21;56.82;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:44:29;41.14;38.37;46.76;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:47:04;41.24;37.88;55.24;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:49:41;41.11;36.91;43.64;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:52:33;48.24;38.05;76.57;;
45109;Laerm;30447;48.742;8.972;2022-10-18T08:57:36;40.05;35.66;54.72;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:00:16;39.82;35.36;57.66;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:06:21;40.10;36.20;52.31;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:12:05;42.31;36.69;59.11;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:15:01;40.32;35.36;47.68;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:20:55;49.39;36.20;77.33;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:26:15;45.33;35.94;74.33;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:34:31;39.55;35.04;49.58;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:37:02;40.06;34.31;45.91;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:39:34;40.85;35.36;55.03;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:47:44;39.32;35.04;47.63;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:50:23;39.00;33.90;47.52;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:53:06;39.64;32.93;54.45;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:56:04;39.68;35.36;53.33;;
45109;Laerm;30447;48.742;8.972;2022-10-18T09:58:41;39.45;34.31;48.45;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:01:10;39.89;35.94;52.06;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:03:38;40.27;35.66;46.93;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:08:42;39.23;35.04;46.80;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:11:26;39.57;35.04;46.76;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:13:57;39.55;35.36;50.72;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:16:25;39.51;35.36;46.20;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:18:53;40.04;34.31;58.30;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:21:20;39.08;34.69;51.48;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:23:54;39.17;34.69;47.16;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:26:32;39.35;34.69;53.07;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:28:59;42.14;35.94;54.02;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:36:27;42.33;37.32;45.80;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:39:11;42.09;38.05;49.62;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:41:39;42.08;38.02;44.69;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:44:32;40.62;36.45;47.88;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:47:01;39.83;35.04;47.10;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:49:41;38.99;35.04;45.07;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:52:17;38.54;33.90;51.80;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:54:45;43.69;33.90;62.89;;
45109;Laerm;30447;48.742;8.972;2022-10-18T10:59:50;55.85;35.04;78.00;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:02:25;41.15;35.66;61.68;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:04:55;39.40;35.36;47.46;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:07:44;39.44;34.69;47.95;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:10:18;39.56;35.04;46.95;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:13:20;39.75;35.66;52.70;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:15:59;40.15;36.45;48.96;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:18:36;40.61;35.66;45.33;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:23:41;40.82;36.91;49.41;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:36:59;42.07;38.21;54.28;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:47:48;43.18;40.13;52.16;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:50:40;43.09;39.70;63.87;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:53:18;42.98;39.58;52.33;;
45109;Laerm;30447;48.742;8.972;2022-10-18T11:59:08;42.61;39.08;52.01;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:04:51;41.66;38.37;51.32;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:07:22;46.22;38.05;61.48;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:09:52;42.08;38.05;55.44;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:12:30;41.30;37.12;50.21;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:15:04;42.04;38.18;52.86;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:17:54;47.38;38.52;71.01;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:20:48;57.66;39.46;72.22;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:25:58;48.97;38.81;72.99;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:34:16;49.42;40.36;74.56;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:39:44;49.79;40.23;74.61;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:42:26;48.94;37.70;72.52;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:45:17;48.60;41.68;72.47;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:47:44;48.14;39.58;73.74;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:50:36;49.30;38.95;76.45;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:53:05;47.48;40.13;67.09;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:55:38;48.75;40.13;72.49;;
45109;Laerm;30447;48.742;8.972;2022-10-18T12:58:30;48.03;40.03;68.89;;
45109;Laerm;30447;48.742;8.972;2022-10-18T13:01:03;48.73;41.48;62.84;;
45109;Laerm;30447;48.742;8.972;2022-10-18T13:03:59;48.30;42.59;60.20;;
45109;Laerm;30447;48.742;8.972;2022-10-18T13:23:07;44.39;41.53;53.31;;
45109;Laerm;30447;48.742;8.972;2022-10-18T13:33:40;42.39;37.88;49.56;;
45109;Laerm;30447;48.742;8.972;2022-10-18T13:36:30;42.33;38.21;59.43;;
45109;Laerm;30447;48.742;8.972;2022-10-18T13:39:03;42.35;38.21;57.76;;
45109;Laerm;30447;48.742;8.972;2022-10-18T13:54:58;45.54;38.52;65.95;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:06:09;42.68;38.81;57.12;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:09:01;43.40;39.46;56.61;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:11:41;43.33;38.81;55.34;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:14:29;42.44;38.81;55.85;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:19:43;43.04;38.37;62.56;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:22:28;42.00;38.05;56.82;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:24:59;41.29;38.18;51.72;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:27:27;41.04;38.05;48.10;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:30:16;41.40;37.52;56.96;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:32:46;41.47;38.37;53.99;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:35:25;42.40;37.32;57.08;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:37:54;41.34;37.12;55.42;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:40:38;41.51;36.69;48.89;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:45:34;41.17;37.52;50.85;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:48:14;41.67;38.05;50.95;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:50:45;41.49;37.53;48.54;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:53:17;40.63;37.52;47.04;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:55:54;40.42;35.94;55.12;;
45109;Laerm;30447;48.742;8.972;2022-10-18T14:58:22;40.01;35.94;47.40;;
45109;Laerm;30447;48.742;8.972;2022-10-18T15:00:49;41.65;37.70;48.23;;
45109;Laerm;30447;48.742;8.972;2022-10-18T15:03:16;41.01;37.88;50.65;;
45109;Laerm;30447;48.742;8.972;2022-10-18T15:05:51;43.10;38.21;50.04;;
45109;Laerm;30447;48.742;8.972;2022-10-18T15:08:19;42.16;37.70;54.33;;
45109;Laerm;30447;48.742;8.972;2022-10-18T15:10:46;45.17;38.81;63.44;;
