sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:02:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:04:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:07:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:09:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:12:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:14:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:17:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:19:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:22:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:24:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:27:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:29:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:32:11;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:34:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:37:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:39:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:42:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:47:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:49:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:52:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:54:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:57:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T00:59:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:02:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:04:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:09:40;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:14:41;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:17:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:19:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:32:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:34:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:37:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:39:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:42:06;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:44:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:47:06;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:49:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:52:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T01:54:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:07:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:09:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:12:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:14:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:17:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:19:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:22:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:24:42;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:27:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:29:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:32:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:34:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:37:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:39:41;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:42:08;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:44:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:47:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:49:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:52:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:54:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:57:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T02:59:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:02:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:04:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:07:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:09:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:12:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:14:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:17:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:19:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:22:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:24:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:27:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:29:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:32:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:34:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:37:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:39:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:42:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:44:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:47:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:49:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:52:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:54:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:57:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T03:59:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:02:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:04:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:07:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:09:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:12:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:14:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:17:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:19:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:22:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:24:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:27:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:29:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:32:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:34:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:37:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:39:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:42:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:44:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:47:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:49:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:52:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:54:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:57:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T04:59:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:02:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:04:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:07:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:09:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:12:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:14:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:17:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:19:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:22:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:24:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:27:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:29:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:32:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:34:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:37:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:39:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:42:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:44:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:47:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:49:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:52:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:54:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:57:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T05:59:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:02:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:04:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:07:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:09:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:12:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:14:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:17:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:19:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:22:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:24:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:27:08;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:29:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:32:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:34:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:37:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:39:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:42:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:44:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:47:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:49:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:52:06;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:54:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:57:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T06:59:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:02:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:04:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:07:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:09:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:12:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:14:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:17:06;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:19:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:22:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:24:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:27:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:29:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:32:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:34:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:37:06;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:39:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:42:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:44:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:47:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:49:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:52:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:54:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:57:06;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T07:59:37;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:02:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:04:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:07:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:09:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:12:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:14:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:17:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:19:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:22:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:24:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:27:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:29:36;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:32:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:34:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:37:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:39:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:44:46;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:47:10;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:49:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:52:12;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:54:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:57:10;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T08:59:39;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:02:15;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:09:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:14:51;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:17:12;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:22:15;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:27:15;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:34:37;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:37:10;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:39:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:42:10;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:44:40;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:47:12;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:49:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:52:07;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:54:46;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T09:57:09;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:02:08;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:04:36;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:07:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:12:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:14:42;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:19:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:22:07;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:24:48;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:27:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:29:46;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:32:10;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:34:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:39:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:42:10;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:44:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:47:06;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:49:42;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:52:11;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:54:38;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T10:59:43;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:04:37;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:09:50;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:14:37;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:19:41;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:22:08;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:24:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:27:14;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:29:42;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:32:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:34:45;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:37:12;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:44:43;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:52:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:57:14;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T11:59:37;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:02:16;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:04:38;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:07:06;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:09:40;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:12:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:14:42;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:17:08;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:19:36;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:24:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:27:08;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:29:39;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:34:42;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:39:46;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:42:13;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:44:36;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:47:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:49:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:52:07;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:54:37;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:57:16;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T12:59:39;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:02:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:04:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:07:15;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:09:43;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:12:35;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:14:59;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:17:11;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:22:22;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:24:38;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:29:42;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:34:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:39:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:42:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:44:40;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T13:47:10;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:02:13;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:07:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:09:43;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:14:45;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:17:18;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:19:43;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:22:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:24:37;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:27:15;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:29:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:32:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:34:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:37:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:39:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:42:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:44:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:49:41;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:52:08;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:54:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:57:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T14:59:41;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:02:13;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:04:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:07:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:09:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:12:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:14:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:17:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:19:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:22:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:24:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:29:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-18T15:32:10;74;;;;
