sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:00:04;36;32;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:05:03;34;32;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:10:16;33;29;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:15:16;28;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:20:04;33;31;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:25:16;34;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:30:03;33;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:36:00;34;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:40:16;31;28;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:45:18;32;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:50:22;36;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T00:55:16;35;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T01:00:20;32;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T01:05:03;31;28;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T01:10:06;31;29;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T01:15:18;30;28;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T01:25:11;34;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T01:30:13;34;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T01:35:04;35;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T01:40:21;33;29;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T01:45:16;30;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T01:50:21;31;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T01:55:04;32;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:00:18;31;28;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:05:05;33;28;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:10:23;29;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:15:17;35;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:20:17;31;28;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:25:18;29;28;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:30:18;35;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:35:17;34;28;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:40:16;36;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:45:03;30;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:50:17;31;26;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T02:55:04;32;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:00:03;31;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:05:16;32;28;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:10:02;31;29;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:15:22;30;26;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:20:16;28;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:25:03;28;26;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:30:03;26;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:35:04;27;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:40:04;33;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:45:22;27;26;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:50:04;27;26;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T03:55:17;28;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:00:16;33;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:05:16;29;26;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:10:15;30;26;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:15:03;33;30;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:20:16;30;26;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:25:16;29;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:30:17;26;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:35:40;28;26;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:40:24;31;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:45:16;28;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:50:03;26;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T04:55:16;28;27;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:00:04;26;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:05:03;29;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:10:03;29;26;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:15:44;28;24;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:20:03;25;24;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:25:16;26;23;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:30:03;27;22;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:35:42;26;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:40:03;26;23;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:45:46;27;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:50:03;25;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T05:55:04;25;23;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:00:03;27;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:05:16;27;24;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:10:03;30;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:15:03;24;23;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:20:22;27;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:25:03;24;22;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:30:04;23;22;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:35:16;25;22;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:40:04;25;22;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:45:17;24;21;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:50:03;21;20;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T06:55:03;27;24;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T07:00:03;22;22;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T07:05:04;23;21;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T07:10:04;25;23;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T07:15:02;23;20;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T07:20:16;23;20;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T07:25:04;17;17;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T07:35:16;21;18;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T07:40:03;24;20;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T07:45:16;20;19;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T07:50:49;18;17;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T07:55:03;19;18;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T08:05:17;17;16;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T08:11:00;16;15;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T08:15:16;19;16;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T08:20:03;20;17;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T08:25:04;16;16;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T08:30:22;15;15;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T08:35:04;17;15;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T08:40:12;17;15;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T08:45:14;22;18;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T08:50:41;20;17;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T08:55:23;17;16;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:00:14;16;14;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:05:06;16;15;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:10:13;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:15:06;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:20:23;19;18;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:25:14;23;20;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:30:14;20;18;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:35:15;20;18;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:40:18;20;18;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:45:24;23;20;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:50:17;32;28;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T09:55:04;35;31;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T10:01:00;47;38;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T10:05:44;49;39;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T10:10:44;47;37;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T10:15:24;52;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T10:20:05;55;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T10:25:29;55;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T10:31:15;51;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T10:35:08;49;39;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T10:45:03;57;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T10:50:07;51;39;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T10:55:14;51;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:00:03;52;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:05:25;55;41;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:10:20;55;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:15:06;52;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:20:12;51;41;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:25:52;52;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:30:09;58;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:35:09;56;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:40:07;49;38;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:45:31;53;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:50:26;54;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T11:55:05;60;45;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:00:28;56;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:05:03;55;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:10:24;56;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:15:04;54;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:20:40;59;46;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:25:04;57;45;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:30:41;60;47;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:35:03;58;45;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:40:14;60;46;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:45:19;56;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:50:04;56;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T12:55:27;58;45;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T13:00:03;54;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T13:05:43;57;46;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T13:15:31;56;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T13:20:09;56;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T13:25:04;56;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T13:35:20;55;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T13:46:09;56;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T13:50:08;62;46;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T13:55:05;58;45;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T14:00:05;56;45;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T14:05:05;59;45;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T14:10:08;60;45;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T14:20:05;57;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T14:25:16;59;45;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T14:35:04;58;46;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T14:40:03;64;48;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T14:45:15;60;47;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T14:50:03;61;48;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T14:55:03;57;46;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T15:00:04;62;47;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T15:05:24;57;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T15:10:04;59;45;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T15:15:03;64;47;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T15:20:26;58;45;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T15:30:25;61;46;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T15:35:05;63;48;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T15:45:20;57;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T15:50:03;55;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T16:00:04;53;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T16:05:05;55;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T16:10:18;55;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T16:15:03;52;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T16:20:03;58;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T16:25:04;54;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T16:35:03;55;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T16:40:09;56;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T16:45:03;57;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T16:50:04;58;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T16:55:04;57;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:00:42;58;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:05:04;61;48;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:11:03;57;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:15:03;54;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:20:04;55;44;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:25:24;56;43;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:30:03;50;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:35:03;51;41;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:40:08;52;41;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:45:44;51;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:50:04;50;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T17:55:03;54;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T18:00:04;56;41;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T18:05:03;49;38;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T18:10:03;49;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T18:15:03;53;42;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T18:20:13;43;37;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T18:26:01;50;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T18:30:03;53;41;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T18:35:42;50;41;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T18:45:03;53;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T18:50:43;49;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T18:55:03;49;39;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:00:03;50;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:05:04;48;39;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:10:42;47;36;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:15:03;47;39;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:20:03;49;40;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:25:03;46;35;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:30:25;49;39;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:35:03;49;38;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:40:03;46;36;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:45:45;46;37;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:50:03;48;34;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T19:55:04;47;39;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:00:03;43;35;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:05:41;44;33;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:10:03;45;38;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:15:03;45;36;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:20:43;45;35;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:25:03;48;37;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:30:03;46;36;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:35:21;43;35;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:40:41;45;36;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:45:06;42;34;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:50:08;44;37;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T20:55:03;35;32;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:00:04;39;33;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:05:03;42;34;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:10:11;44;36;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:15:03;40;31;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:20:04;38;32;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:25:04;35;31;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:30:21;34;31;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:35:03;34;32;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:40:03;38;32;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:45:04;38;34;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:50:04;27;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T21:55:16;25;23;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:00:04;24;22;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:05:03;25;22;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:10:22;24;20;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:15:03;27;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:20:03;26;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:25:04;26;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:30:03;27;26;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:35:18;26;22;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:40:42;27;25;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:45:03;23;22;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:50:15;20;20;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T22:55:03;20;17;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T23:00:04;17;17;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T23:05:13;19;17;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T23:10:12;18;16;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T23:15:15;19;18;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T23:20:12;16;16;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T23:25:03;17;15;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T23:30:12;19;18;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T23:35:17;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T23:45:12;17;16;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T23:50:16;18;17;
30802;PMS5003;17521;44.67467659;10.09670913;2022-10-18T23:55:11;15;14;
