sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:01:14;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:03:39;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:06:06;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:08:34;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:11:00;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:13:25;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:15:52;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:18:19;17.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:20:44;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:23:11;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:25:36;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:28:02;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:30:28;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:32:53;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:35:19;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:37:45;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:40:11;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:42:37;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:47:28;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:49:55;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:52:31;16.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:54:58;16.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:57:24;16.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T00:59:50;16.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:02:16;16.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:04:43;16.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:09:46;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:14:46;16.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:22:38;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:32:25;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:34:58;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:37:25;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:39:52;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:42:19;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:44:45;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:47:12;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:49:38;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:52:04;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T01:54:31;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:02:05;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:04:45;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:09:47;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:12:15;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:14:40;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:17:08;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:19:39;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:22:07;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:24:34;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:27:02;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:29:28;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:31:55;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:34:37;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:37:04;16.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:39:32;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:41:58;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:44:24;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:46:50;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:49:17;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:51:42;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:54:08;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:56:34;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T02:59:00;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:01:26;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:03:52;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:06:17;17.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:08:44;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:11:09;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:13:35;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:16:01;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:18:26;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:20:53;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:23:18;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:25:44;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:28:10;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:30:35;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:33:03;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:35:29;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:37:55;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:40:20;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:42:46;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:45:12;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:47:38;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:50:04;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:52:30;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:54:55;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:57:21;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T03:59:47;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:02:13;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:04:39;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:07:04;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:09:30;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:11:56;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:14:22;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:16:48;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:19:13;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:21:39;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:24:05;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:26:31;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:28:57;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:31:22;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:33:48;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:36:14;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:38:40;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:41:06;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:43:31;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:45:57;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:48:23;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:50:49;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:53:15;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:55:47;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T04:58:14;16.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:00:40;16.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:05:37;16.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:08:03;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:10:29;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:12:55;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:15:20;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:17:46;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:20:12;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:22:38;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:25:03;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:27:29;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:29:55;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:32:21;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:34:46;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:37:12;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:39:37;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:42:04;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:44:29;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:46:55;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:49:21;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:51:46;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:54:13;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:56:39;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T05:59:05;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:01:35;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:04:00;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:06:26;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:08:52;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:11:19;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:13:45;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:16:11;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:18:38;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:21:04;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:23:30;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:26:02;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:28:28;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:30:55;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:33:20;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:35:56;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:38:23;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:40:48;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:43:14;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:45:40;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:48:06;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:50:31;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:52:57;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:55:23;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T06:57:48;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:00:14;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:02:40;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:05:06;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:07:32;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:09:58;17.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:12:24;17.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:14:49;17.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:17:15;17.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:19:41;17.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:22:06;17.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:24:32;17.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:26:58;17.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:29:23;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:31:50;18.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:34:15;18.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:36:41;18.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:39:07;18.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:41:33;19.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:44:00;18.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:46:25;19.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:48:51;19.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:51:20;19.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:53:46;19.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:56:13;19.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T07:58:42;19.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:01:08;19.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:03:34;19.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:06:00;19.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:08:27;19.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:10:53;19.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:13:19;19.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:15:45;19.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:18:10;19.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:20:40;19.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:23:06;19.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:25:33;19.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:27:58;19.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:30:25;19.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:32:51;19.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:35:17;19.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:37:43;19.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:40:11;19.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:45:09;19.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:47:40;19.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:50:17;18.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:52:47;19.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T08:57:50;19.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:00:16;19.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:03:00;19.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:08:24;19.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:19:49;19.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:21:57;19.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:26:53;19.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:29:37;19.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:34:54;19.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:37:21;19.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:39:48;19.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:47:37;19.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:50:25;19.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:55:34;19.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T09:58:04;19.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:00:32;19.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:02:59;19.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:05:25;19.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:07:56;19.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:10:25;19.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:13:02;19.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:15:28;19.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:20:24;19.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:22:51;19.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:25:21;19.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:27:47;19.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:30:23;19.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:32:50;19.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:37:58;19.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:40:27;19.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:45:31;20.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:48:04;21.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:50:30;23.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:52:56;24.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:55:24;24.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T10:57:52;24.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:00:35;24.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:03:08;24.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:06:08;24.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:08:31;25.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:11:11;26.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:13:49;26.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:18:46;27.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:21:17;27.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:23:44;28.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:31:05;28.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:33:43;28.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:36:19;28.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:43:53;29.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T11:51:33;27.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:06:33;29.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:09:01;29.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:11:28;29.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:13:56;28.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:16:24;28.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:18:55;28.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:21:23;27.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:23:54;28.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:26:20;28.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:34:07;28.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:36:42;27.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:39:11;27.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:41:40;27.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:44:18;27.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:46:45;27.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:49:12;27.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:51:48;27.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:54:18;27.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T12:56:44;27.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T13:07:10;27.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T13:09:37;27.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T13:24:40;26.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T13:29:49;26.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T13:32:32;26.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T13:34:59;26.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T13:37:26;25.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T13:42:38;25.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T13:47:47;25.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T13:50:15;25.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T13:53:01;24.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:08:11;24.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:10:39;24.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:13:07;23.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:15:39;23.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:20:54;23.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:23:23;23.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:25:49;23.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:28:18;23.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:31:17;23.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:36:10;22.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:38:43;22.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:41:14;22.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:43:40;22.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:46:07;22.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:48:33;22.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:50:59;22.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:53:26;22.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:55:55;22.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T14:58:24;22.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:00:50;22.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:03:16;22.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:08:17;21.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:10:43;21.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:13:09;21.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:15:36;21.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:18:02;21.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:20:30;21.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:25:41;21.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:28:15;21.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:30:42;21.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:33:16;21.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-18T15:35:44;20.90;99.90
