sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66144;SHT31;52947;50.842;6.084;2022-10-18T00:00:56;17.41;86.32
66144;SHT31;52947;50.842;6.084;2022-10-18T00:03:24;17.31;86.81
66144;SHT31;52947;50.842;6.084;2022-10-18T00:05:53;17.58;85.73
66144;SHT31;52947;50.842;6.084;2022-10-18T00:08:21;17.72;85.15
66144;SHT31;52947;50.842;6.084;2022-10-18T00:10:48;17.56;85.56
66144;SHT31;52947;50.842;6.084;2022-10-18T00:13:17;17.52;85.84
66144;SHT31;52947;50.842;6.084;2022-10-18T00:15:49;17.59;85.72
66144;SHT31;52947;50.842;6.084;2022-10-18T00:18:18;17.86;84.64
66144;SHT31;52947;50.842;6.084;2022-10-18T00:20:57;17.87;84.34
66144;SHT31;52947;50.842;6.084;2022-10-18T00:23:25;17.75;85.05
66144;SHT31;52947;50.842;6.084;2022-10-18T00:26:02;17.72;84.91
66144;SHT31;52947;50.842;6.084;2022-10-18T00:28:30;17.70;85.03
66144;SHT31;52947;50.842;6.084;2022-10-18T00:31:11;17.86;84.57
66144;SHT31;52947;50.842;6.084;2022-10-18T00:33:40;17.62;84.63
66144;SHT31;52947;50.842;6.084;2022-10-18T00:36:10;17.62;85.39
66144;SHT31;52947;50.842;6.084;2022-10-18T00:38:39;17.69;85.31
66144;SHT31;52947;50.842;6.084;2022-10-18T00:41:09;17.75;85.08
66144;SHT31;52947;50.842;6.084;2022-10-18T00:43:57;17.79;84.74
66144;SHT31;52947;50.842;6.084;2022-10-18T00:46:26;17.70;84.99
66144;SHT31;52947;50.842;6.084;2022-10-18T00:48:59;17.79;84.76
66144;SHT31;52947;50.842;6.084;2022-10-18T00:51:31;17.83;84.49
66144;SHT31;52947;50.842;6.084;2022-10-18T00:53:59;17.93;84.41
66144;SHT31;52947;50.842;6.084;2022-10-18T00:56:28;17.79;84.93
66144;SHT31;52947;50.842;6.084;2022-10-18T00:58:56;17.78;84.64
66144;SHT31;52947;50.842;6.084;2022-10-18T01:01:24;17.61;85.25
66144;SHT31;52947;50.842;6.084;2022-10-18T01:03:55;17.62;84.90
66144;SHT31;52947;50.842;6.084;2022-10-18T01:06:24;17.69;84.98
66144;SHT31;52947;50.842;6.084;2022-10-18T01:09:05;17.49;85.68
66144;SHT31;52947;50.842;6.084;2022-10-18T01:11:48;17.55;85.64
66144;SHT31;52947;50.842;6.084;2022-10-18T01:14:30;17.59;85.19
66144;SHT31;52947;50.842;6.084;2022-10-18T01:17:02;17.82;84.49
66144;SHT31;52947;50.842;6.084;2022-10-18T01:20:02;17.94;84.06
66144;SHT31;52947;50.842;6.084;2022-10-18T01:22:36;17.62;84.90
66144;SHT31;52947;50.842;6.084;2022-10-18T01:25:16;17.39;86.33
66144;SHT31;52947;50.842;6.084;2022-10-18T01:27:52;17.58;85.24
66144;SHT31;52947;50.842;6.084;2022-10-18T01:30:47;17.80;84.52
66144;SHT31;52947;50.842;6.084;2022-10-18T01:33:24;17.63;84.35
66144;SHT31;52947;50.842;6.084;2022-10-18T01:35:57;17.56;85.06
66144;SHT31;52947;50.842;6.084;2022-10-18T01:38:26;17.46;85.29
66144;SHT31;52947;50.842;6.084;2022-10-18T01:40:57;17.35;85.56
66144;SHT31;52947;50.842;6.084;2022-10-18T01:43:27;17.39;85.36
66144;SHT31;52947;50.842;6.084;2022-10-18T01:45:59;17.34;85.42
66144;SHT31;52947;50.842;6.084;2022-10-18T01:48:28;17.21;85.76
66144;SHT31;52947;50.842;6.084;2022-10-18T01:50:56;17.04;86.62
66144;SHT31;52947;50.842;6.084;2022-10-18T01:53:29;17.14;86.06
66144;SHT31;52947;50.842;6.084;2022-10-18T01:56:14;17.27;85.94
66144;SHT31;52947;50.842;6.084;2022-10-18T01:58:50;17.28;86.03
66144;SHT31;52947;50.842;6.084;2022-10-18T02:01:27;17.25;85.73
66144;SHT31;52947;50.842;6.084;2022-10-18T02:04:04;17.19;85.78
66144;SHT31;52947;50.842;6.084;2022-10-18T02:06:37;17.21;85.71
66144;SHT31;52947;50.842;6.084;2022-10-18T02:09:11;17.11;85.87
66144;SHT31;52947;50.842;6.084;2022-10-18T02:11:42;17.18;85.90
66144;SHT31;52947;50.842;6.084;2022-10-18T02:14:12;17.22;85.08
66144;SHT31;52947;50.842;6.084;2022-10-18T02:16:44;17.32;85.44
66144;SHT31;52947;50.842;6.084;2022-10-18T02:19:15;17.24;85.77
66144;SHT31;52947;50.842;6.084;2022-10-18T02:21:46;17.03;85.86
66144;SHT31;52947;50.842;6.084;2022-10-18T02:24:15;17.10;86.41
66144;SHT31;52947;50.842;6.084;2022-10-18T02:26:43;17.14;85.69
66144;SHT31;52947;50.842;6.084;2022-10-18T02:29:12;17.15;85.70
66144;SHT31;52947;50.842;6.084;2022-10-18T02:31:43;17.17;85.35
66144;SHT31;52947;50.842;6.084;2022-10-18T02:34:16;17.19;85.57
66144;SHT31;52947;50.842;6.084;2022-10-18T02:36:48;17.24;85.16
66144;SHT31;52947;50.842;6.084;2022-10-18T02:39:19;17.19;85.34
66144;SHT31;52947;50.842;6.084;2022-10-18T02:41:49;17.15;85.01
66144;SHT31;52947;50.842;6.084;2022-10-18T02:44:17;17.18;85.31
66144;SHT31;52947;50.842;6.084;2022-10-18T02:46:46;17.32;85.10
66144;SHT31;52947;50.842;6.084;2022-10-18T02:49:14;17.27;84.50
66144;SHT31;52947;50.842;6.084;2022-10-18T02:51:42;17.27;85.15
66144;SHT31;52947;50.842;6.084;2022-10-18T02:54:10;17.17;85.16
66144;SHT31;52947;50.842;6.084;2022-10-18T02:56:38;16.97;85.92
66144;SHT31;52947;50.842;6.084;2022-10-18T02:59:06;16.87;85.62
66144;SHT31;52947;50.842;6.084;2022-10-18T03:01:34;16.63;86.54
66144;SHT31;52947;50.842;6.084;2022-10-18T03:04:04;16.38;87.44
66144;SHT31;52947;50.842;6.084;2022-10-18T03:06:32;16.29;88.01
66144;SHT31;52947;50.842;6.084;2022-10-18T03:09:00;16.43;87.96
66144;SHT31;52947;50.842;6.084;2022-10-18T03:11:28;16.56;87.23
66144;SHT31;52947;50.842;6.084;2022-10-18T03:13:56;16.45;87.68
66144;SHT31;52947;50.842;6.084;2022-10-18T03:16:24;16.40;88.19
66144;SHT31;52947;50.842;6.084;2022-10-18T03:18:51;16.30;88.68
66144;SHT31;52947;50.842;6.084;2022-10-18T03:21:21;16.32;88.17
66144;SHT31;52947;50.842;6.084;2022-10-18T03:23:48;16.33;88.20
66144;SHT31;52947;50.842;6.084;2022-10-18T03:26:16;16.38;87.83
66144;SHT31;52947;50.842;6.084;2022-10-18T03:28:44;16.30;88.69
66144;SHT31;52947;50.842;6.084;2022-10-18T03:31:12;16.34;88.62
66144;SHT31;52947;50.842;6.084;2022-10-18T03:33:39;16.40;88.07
66144;SHT31;52947;50.842;6.084;2022-10-18T03:36:07;16.34;88.44
66144;SHT31;52947;50.842;6.084;2022-10-18T03:38:37;16.53;87.56
66144;SHT31;52947;50.842;6.084;2022-10-18T03:41:04;16.60;87.49
66144;SHT31;52947;50.842;6.084;2022-10-18T03:43:32;16.70;87.19
66144;SHT31;52947;50.842;6.084;2022-10-18T03:46:00;16.77;86.58
66144;SHT31;52947;50.842;6.084;2022-10-18T03:48:28;16.69;87.04
66144;SHT31;52947;50.842;6.084;2022-10-18T03:50:55;16.60;87.49
66144;SHT31;52947;50.842;6.084;2022-10-18T03:53:23;16.57;87.61
66144;SHT31;52947;50.842;6.084;2022-10-18T03:55:53;16.52;88.02
66144;SHT31;52947;50.842;6.084;2022-10-18T03:58:22;16.50;88.06
66144;SHT31;52947;50.842;6.084;2022-10-18T04:00:50;16.49;88.06
66144;SHT31;52947;50.842;6.084;2022-10-18T04:03:19;16.59;87.31
66144;SHT31;52947;50.842;6.084;2022-10-18T04:05:48;16.55;87.60
66144;SHT31;52947;50.842;6.084;2022-10-18T04:08:17;16.38;88.39
66144;SHT31;52947;50.842;6.084;2022-10-18T04:10:45;16.42;88.16
66144;SHT31;52947;50.842;6.084;2022-10-18T04:13:14;16.50;88.02
66144;SHT31;52947;50.842;6.084;2022-10-18T04:15:42;16.56;87.43
66144;SHT31;52947;50.842;6.084;2022-10-18T04:18:09;16.57;87.73
66144;SHT31;52947;50.842;6.084;2022-10-18T04:20:37;16.59;87.76
66144;SHT31;52947;50.842;6.084;2022-10-18T04:23:05;16.56;87.41
66144;SHT31;52947;50.842;6.084;2022-10-18T04:25:33;16.52;88.10
66144;SHT31;52947;50.842;6.084;2022-10-18T04:28:01;16.49;88.26
66144;SHT31;52947;50.842;6.084;2022-10-18T04:30:31;16.63;87.81
66144;SHT31;52947;50.842;6.084;2022-10-18T04:32:59;16.71;87.50
66144;SHT31;52947;50.842;6.084;2022-10-18T04:35:26;16.77;86.95
66144;SHT31;52947;50.842;6.084;2022-10-18T04:37:54;16.91;86.91
66144;SHT31;52947;50.842;6.084;2022-10-18T04:40:22;16.80;87.09
66144;SHT31;52947;50.842;6.084;2022-10-18T04:42:50;16.85;86.97
66144;SHT31;52947;50.842;6.084;2022-10-18T04:45:17;16.71;86.68
66144;SHT31;52947;50.842;6.084;2022-10-18T04:47:47;16.83;86.34
66144;SHT31;52947;50.842;6.084;2022-10-18T04:50:14;16.76;86.98
66144;SHT31;52947;50.842;6.084;2022-10-18T04:52:42;16.80;86.63
66144;SHT31;52947;50.842;6.084;2022-10-18T04:55:10;16.70;87.50
66144;SHT31;52947;50.842;6.084;2022-10-18T04:57:38;16.69;87.80
66144;SHT31;52947;50.842;6.084;2022-10-18T05:00:06;16.64;87.36
66144;SHT31;52947;50.842;6.084;2022-10-18T05:02:34;16.59;87.69
66144;SHT31;52947;50.842;6.084;2022-10-18T05:05:04;16.61;88.03
66144;SHT31;52947;50.842;6.084;2022-10-18T05:07:37;16.69;87.69
66144;SHT31;52947;50.842;6.084;2022-10-18T05:10:05;16.60;88.05
66144;SHT31;52947;50.842;6.084;2022-10-18T05:12:33;16.55;88.41
66144;SHT31;52947;50.842;6.084;2022-10-18T05:15:01;16.53;88.40
66144;SHT31;52947;50.842;6.084;2022-10-18T05:17:29;16.52;88.66
66144;SHT31;52947;50.842;6.084;2022-10-18T05:19:57;16.49;88.95
66144;SHT31;52947;50.842;6.084;2022-10-18T05:22:26;16.50;88.74
66144;SHT31;52947;50.842;6.084;2022-10-18T05:24:54;16.46;88.56
66144;SHT31;52947;50.842;6.084;2022-10-18T05:27:22;16.42;88.86
66144;SHT31;52947;50.842;6.084;2022-10-18T05:29:50;16.59;88.09
66144;SHT31;52947;50.842;6.084;2022-10-18T05:32:17;16.63;88.20
66144;SHT31;52947;50.842;6.084;2022-10-18T05:34:45;16.59;88.29
66144;SHT31;52947;50.842;6.084;2022-10-18T05:37:13;16.61;88.17
66144;SHT31;52947;50.842;6.084;2022-10-18T05:39:42;16.53;88.36
66144;SHT31;52947;50.842;6.084;2022-10-18T05:42:10;16.55;88.27
66144;SHT31;52947;50.842;6.084;2022-10-18T05:44:38;16.49;88.61
66144;SHT31;52947;50.842;6.084;2022-10-18T05:47:05;16.36;89.39
66144;SHT31;52947;50.842;6.084;2022-10-18T05:49:33;16.34;89.35
66144;SHT31;52947;50.842;6.084;2022-10-18T05:52:01;16.28;89.33
66144;SHT31;52947;50.842;6.084;2022-10-18T05:54:29;16.29;89.62
66144;SHT31;52947;50.842;6.084;2022-10-18T05:56:58;16.36;89.14
66144;SHT31;52947;50.842;6.084;2022-10-18T05:59:26;16.55;88.46
66144;SHT31;52947;50.842;6.084;2022-10-18T06:01:54;16.52;88.71
66144;SHT31;52947;50.842;6.084;2022-10-18T06:04:22;16.49;88.51
66144;SHT31;52947;50.842;6.084;2022-10-18T06:06:49;16.55;88.48
66144;SHT31;52947;50.842;6.084;2022-10-18T06:09:17;16.57;88.53
66144;SHT31;52947;50.842;6.084;2022-10-18T06:11:45;16.55;88.57
66144;SHT31;52947;50.842;6.084;2022-10-18T06:14:14;16.53;88.81
66144;SHT31;52947;50.842;6.084;2022-10-18T06:16:42;16.55;88.62
66144;SHT31;52947;50.842;6.084;2022-10-18T06:19:09;16.66;87.00
66144;SHT31;52947;50.842;6.084;2022-10-18T06:21:37;16.59;87.60
66144;SHT31;52947;50.842;6.084;2022-10-18T06:24:05;16.43;88.26
66144;SHT31;52947;50.842;6.084;2022-10-18T06:26:33;16.56;88.31
66144;SHT31;52947;50.842;6.084;2022-10-18T06:29:01;16.59;88.10
66144;SHT31;52947;50.842;6.084;2022-10-18T06:31:30;16.53;88.47
66144;SHT31;52947;50.842;6.084;2022-10-18T06:33:58;16.55;88.51
66144;SHT31;52947;50.842;6.084;2022-10-18T06:36:26;16.60;87.91
66144;SHT31;52947;50.842;6.084;2022-10-18T06:38:54;16.69;88.33
66144;SHT31;52947;50.842;6.084;2022-10-18T06:41:23;16.67;87.77
66144;SHT31;52947;50.842;6.084;2022-10-18T06:43:52;16.67;87.99
66144;SHT31;52947;50.842;6.084;2022-10-18T06:46:23;16.60;88.14
66144;SHT31;52947;50.842;6.084;2022-10-18T06:48:52;16.63;88.16
66144;SHT31;52947;50.842;6.084;2022-10-18T06:51:20;16.71;87.95
66144;SHT31;52947;50.842;6.084;2022-10-18T06:53:47;16.69;87.90
66144;SHT31;52947;50.842;6.084;2022-10-18T06:56:35;16.63;88.39
66144;SHT31;52947;50.842;6.084;2022-10-18T06:59:04;16.52;88.15
66144;SHT31;52947;50.842;6.084;2022-10-18T07:01:31;16.60;88.05
66144;SHT31;52947;50.842;6.084;2022-10-18T07:04:01;16.66;87.93
66144;SHT31;52947;50.842;6.084;2022-10-18T07:06:28;16.61;88.38
66144;SHT31;52947;50.842;6.084;2022-10-18T07:08:56;16.61;88.32
66144;SHT31;52947;50.842;6.084;2022-10-18T07:11:25;16.67;87.85
66144;SHT31;52947;50.842;6.084;2022-10-18T07:13:53;16.61;87.92
66144;SHT31;52947;50.842;6.084;2022-10-18T07:16:26;16.69;88.22
66144;SHT31;52947;50.842;6.084;2022-10-18T07:18:54;16.67;88.28
66144;SHT31;52947;50.842;6.084;2022-10-18T07:21:24;16.76;87.77
66144;SHT31;52947;50.842;6.084;2022-10-18T07:23:52;16.79;87.63
66144;SHT31;52947;50.842;6.084;2022-10-18T07:26:22;16.80;87.26
66144;SHT31;52947;50.842;6.084;2022-10-18T07:28:51;16.97;86.96
66144;SHT31;52947;50.842;6.084;2022-10-18T07:31:21;17.00;87.10
66144;SHT31;52947;50.842;6.084;2022-10-18T07:33:49;16.95;87.28
66144;SHT31;52947;50.842;6.084;2022-10-18T07:36:17;16.94;87.67
66144;SHT31;52947;50.842;6.084;2022-10-18T07:38:48;16.90;87.63
66144;SHT31;52947;50.842;6.084;2022-10-18T07:41:17;16.94;87.97
66144;SHT31;52947;50.842;6.084;2022-10-18T07:43:47;16.94;87.79
66144;SHT31;52947;50.842;6.084;2022-10-18T07:46:17;16.90;88.13
66144;SHT31;52947;50.842;6.084;2022-10-18T07:48:45;17.08;87.20
66144;SHT31;52947;50.842;6.084;2022-10-18T07:51:13;17.06;87.11
66144;SHT31;52947;50.842;6.084;2022-10-18T07:53:41;17.01;87.39
66144;SHT31;52947;50.842;6.084;2022-10-18T07:56:11;17.06;87.39
66144;SHT31;52947;50.842;6.084;2022-10-18T07:58:41;17.10;87.04
66144;SHT31;52947;50.842;6.084;2022-10-18T08:01:09;17.12;86.95
66144;SHT31;52947;50.842;6.084;2022-10-18T08:03:37;17.07;87.21
66144;SHT31;52947;50.842;6.084;2022-10-18T08:06:06;17.10;87.10
66144;SHT31;52947;50.842;6.084;2022-10-18T08:08:36;17.10;87.23
66144;SHT31;52947;50.842;6.084;2022-10-18T08:11:04;17.14;86.64
66144;SHT31;52947;50.842;6.084;2022-10-18T08:13:34;17.24;86.51
66144;SHT31;52947;50.842;6.084;2022-10-18T08:16:03;17.19;86.69
66144;SHT31;52947;50.842;6.084;2022-10-18T08:18:32;17.22;86.80
66144;SHT31;52947;50.842;6.084;2022-10-18T08:21:00;17.12;86.99
66144;SHT31;52947;50.842;6.084;2022-10-18T08:23:28;17.07;87.36
66144;SHT31;52947;50.842;6.084;2022-10-18T08:25:59;17.01;87.41
66144;SHT31;52947;50.842;6.084;2022-10-18T08:28:28;16.98;87.78
66144;SHT31;52947;50.842;6.084;2022-10-18T08:31:01;16.88;88.00
66144;SHT31;52947;50.842;6.084;2022-10-18T08:33:29;16.85;88.11
66144;SHT31;52947;50.842;6.084;2022-10-18T08:35:59;16.81;88.07
66144;SHT31;52947;50.842;6.084;2022-10-18T08:38:28;16.79;88.51
66144;SHT31;52947;50.842;6.084;2022-10-18T08:40:58;16.88;87.97
66144;SHT31;52947;50.842;6.084;2022-10-18T08:43:32;16.90;88.06
66144;SHT31;52947;50.842;6.084;2022-10-18T08:46:04;17.00;87.50
66144;SHT31;52947;50.842;6.084;2022-10-18T08:48:34;17.07;87.34
66144;SHT31;52947;50.842;6.084;2022-10-18T08:51:05;17.14;87.05
66144;SHT31;52947;50.842;6.084;2022-10-18T08:53:48;17.11;86.83
66144;SHT31;52947;50.842;6.084;2022-10-18T08:56:18;17.10;87.75
66144;SHT31;52947;50.842;6.084;2022-10-18T08:58:49;17.17;87.13
66144;SHT31;52947;50.842;6.084;2022-10-18T09:01:26;17.29;86.71
66144;SHT31;52947;50.842;6.084;2022-10-18T09:04:16;17.35;86.47
66144;SHT31;52947;50.842;6.084;2022-10-18T09:06:52;17.27;86.97
66144;SHT31;52947;50.842;6.084;2022-10-18T09:09:30;17.31;86.62
66144;SHT31;52947;50.842;6.084;2022-10-18T09:12:07;17.41;85.82
66144;SHT31;52947;50.842;6.084;2022-10-18T09:15:03;17.52;85.89
66144;SHT31;52947;50.842;6.084;2022-10-18T09:17:43;17.55;85.77
66144;SHT31;52947;50.842;6.084;2022-10-18T09:20:21;17.66;85.45
66144;SHT31;52947;50.842;6.084;2022-10-18T09:22:52;17.79;84.57
66144;SHT31;52947;50.842;6.084;2022-10-18T09:25:23;17.96;84.28
66144;SHT31;52947;50.842;6.084;2022-10-18T09:27:56;18.04;84.22
66144;SHT31;52947;50.842;6.084;2022-10-18T09:30:40;18.16;83.67
66144;SHT31;52947;50.842;6.084;2022-10-18T09:33:25;18.18;84.05
66144;SHT31;52947;50.842;6.084;2022-10-18T09:35:56;18.20;84.15
66144;SHT31;52947;50.842;6.084;2022-10-18T09:38:28;18.36;82.83
66144;SHT31;52947;50.842;6.084;2022-10-18T09:41:01;18.30;83.07
66144;SHT31;52947;50.842;6.084;2022-10-18T09:43:45;18.51;82.72
66144;SHT31;52947;50.842;6.084;2022-10-18T09:46:16;18.82;81.48
66144;SHT31;52947;50.842;6.084;2022-10-18T09:48:49;19.22;80.87
66144;SHT31;52947;50.842;6.084;2022-10-18T09:51:19;19.59;79.61
66144;SHT31;52947;50.842;6.084;2022-10-18T09:53:59;19.53;80.20
66144;SHT31;52947;50.842;6.084;2022-10-18T09:56:30;19.60;79.53
66144;SHT31;52947;50.842;6.084;2022-10-18T09:59:29;19.54;80.44
66144;SHT31;52947;50.842;6.084;2022-10-18T10:01:58;19.74;79.57
66144;SHT31;52947;50.842;6.084;2022-10-18T10:04:27;19.85;79.18
66144;SHT31;52947;50.842;6.084;2022-10-18T10:06:55;20.18;78.49
66144;SHT31;52947;50.842;6.084;2022-10-18T10:09:26;20.12;79.04
66144;SHT31;52947;50.842;6.084;2022-10-18T10:11:56;20.53;77.31
66144;SHT31;52947;50.842;6.084;2022-10-18T10:14:25;20.69;77.16
66144;SHT31;52947;50.842;6.084;2022-10-18T10:16:56;20.46;77.60
66144;SHT31;52947;50.842;6.084;2022-10-18T10:19:30;20.66;76.91
66144;SHT31;52947;50.842;6.084;2022-10-18T10:22:02;20.52;77.57
66144;SHT31;52947;50.842;6.084;2022-10-18T10:24:44;20.62;77.63
66144;SHT31;52947;50.842;6.084;2022-10-18T10:27:17;20.35;77.76
66144;SHT31;52947;50.842;6.084;2022-10-18T10:29:54;20.00;79.47
66144;SHT31;52947;50.842;6.084;2022-10-18T10:32:29;19.75;79.03
66144;SHT31;52947;50.842;6.084;2022-10-18T10:34:59;19.60;79.75
66144;SHT31;52947;50.842;6.084;2022-10-18T10:37:30;19.54;79.38
66144;SHT31;52947;50.842;6.084;2022-10-18T10:40:13;19.32;80.21
66144;SHT31;52947;50.842;6.084;2022-10-18T10:42:54;19.30;80.12
66144;SHT31;52947;50.842;6.084;2022-10-18T10:45:56;19.50;79.69
66144;SHT31;52947;50.842;6.084;2022-10-18T10:48:25;19.49;79.33
66144;SHT31;52947;50.842;6.084;2022-10-18T10:51:03;19.64;78.95
66144;SHT31;52947;50.842;6.084;2022-10-18T10:53:41;19.84;78.72
66144;SHT31;52947;50.842;6.084;2022-10-18T10:56:24;19.93;78.41
66144;SHT31;52947;50.842;6.084;2022-10-18T10:58:54;19.91;79.05
66144;SHT31;52947;50.842;6.084;2022-10-18T11:01:30;19.71;77.93
66144;SHT31;52947;50.842;6.084;2022-10-18T11:04:00;19.73;77.93
66144;SHT31;52947;50.842;6.084;2022-10-18T11:06:35;19.80;78.15
66144;SHT31;52947;50.842;6.084;2022-10-18T11:09:12;19.66;78.73
66144;SHT31;52947;50.842;6.084;2022-10-18T11:11:50;19.78;77.75
66144;SHT31;52947;50.842;6.084;2022-10-18T11:14:24;19.60;76.99
66144;SHT31;52947;50.842;6.084;2022-10-18T11:16:58;20.48;75.30
66144;SHT31;52947;50.842;6.084;2022-10-18T11:19:39;21.11;73.07
66144;SHT31;52947;50.842;6.084;2022-10-18T11:22:15;21.78;72.42
66144;SHT31;52947;50.842;6.084;2022-10-18T11:24:45;22.04;71.37
66144;SHT31;52947;50.842;6.084;2022-10-18T11:27:19;21.62;71.23
66144;SHT31;52947;50.842;6.084;2022-10-18T11:30:00;22.43;68.97
66144;SHT31;52947;50.842;6.084;2022-10-18T11:32:34;23.79;66.54
66144;SHT31;52947;50.842;6.084;2022-10-18T11:35:26;24.61;64.13
66144;SHT31;52947;50.842;6.084;2022-10-18T11:38:05;24.27;62.82
66144;SHT31;52947;50.842;6.084;2022-10-18T11:40:46;24.64;62.91
66144;SHT31;52947;50.842;6.084;2022-10-18T11:43:23;24.78;63.10
66144;SHT31;52947;50.842;6.084;2022-10-18T11:46:10;23.54;64.47
66144;SHT31;52947;50.842;6.084;2022-10-18T11:48:52;22.74;66.68
66144;SHT31;52947;50.842;6.084;2022-10-18T11:51:27;22.08;67.17
66144;SHT31;52947;50.842;6.084;2022-10-18T11:54:35;22.88;65.99
66144;SHT31;52947;50.842;6.084;2022-10-18T11:57:18;23.70;64.82
66144;SHT31;52947;50.842;6.084;2022-10-18T11:59:53;24.63;61.81
66144;SHT31;52947;50.842;6.084;2022-10-18T12:02:43;25.12;60.57
66144;SHT31;52947;50.842;6.084;2022-10-18T12:05:16;25.30;60.62
66144;SHT31;52947;50.842;6.084;2022-10-18T12:07:54;25.47;59.29
66144;SHT31;52947;50.842;6.084;2022-10-18T12:10:25;25.56;59.72
66144;SHT31;52947;50.842;6.084;2022-10-18T12:13:17;25.81;59.00
66144;SHT31;52947;50.842;6.084;2022-10-18T12:15:47;26.24;58.42
66144;SHT31;52947;50.842;6.084;2022-10-18T12:18:19;25.33;60.06
66144;SHT31;52947;50.842;6.084;2022-10-18T12:20:50;25.18;59.09
66144;SHT31;52947;50.842;6.084;2022-10-18T12:23:24;25.36;59.50
66144;SHT31;52947;50.842;6.084;2022-10-18T12:26:01;25.56;58.93
66144;SHT31;52947;50.842;6.084;2022-10-18T12:28:37;26.14;57.93
66144;SHT31;52947;50.842;6.084;2022-10-18T12:31:17;26.00;56.15
66144;SHT31;52947;50.842;6.084;2022-10-18T12:33:48;25.84;56.96
66144;SHT31;52947;50.842;6.084;2022-10-18T12:36:43;25.59;57.94
66144;SHT31;52947;50.842;6.084;2022-10-18T12:39:18;25.49;58.20
66144;SHT31;52947;50.842;6.084;2022-10-18T12:42:19;25.30;58.94
66144;SHT31;52947;50.842;6.084;2022-10-18T12:44:48;25.42;57.82
66144;SHT31;52947;50.842;6.084;2022-10-18T12:47:21;24.91;58.91
66144;SHT31;52947;50.842;6.084;2022-10-18T12:49:57;23.87;60.63
66144;SHT31;52947;50.842;6.084;2022-10-18T12:52:27;24.57;60.27
66144;SHT31;52947;50.842;6.084;2022-10-18T12:55:06;24.91;58.13
66144;SHT31;52947;50.842;6.084;2022-10-18T12:58:21;24.13;59.58
66144;SHT31;52947;50.842;6.084;2022-10-18T13:00:56;23.75;61.22
66144;SHT31;52947;50.842;6.084;2022-10-18T13:03:57;23.86;60.04
66144;SHT31;52947;50.842;6.084;2022-10-18T13:13:21;23.03;62.26
66144;SHT31;52947;50.842;6.084;2022-10-18T13:16:12;22.83;63.07
66144;SHT31;52947;50.842;6.084;2022-10-18T13:18:52;21.78;65.97
66144;SHT31;52947;50.842;6.084;2022-10-18T13:21:28;21.22;66.82
66144;SHT31;52947;50.842;6.084;2022-10-18T13:24:14;21.24;67.32
66144;SHT31;52947;50.842;6.084;2022-10-18T13:26:55;21.91;65.33
66144;SHT31;52947;50.842;6.084;2022-10-18T13:29:54;22.32;64.68
66144;SHT31;52947;50.842;6.084;2022-10-18T13:32:32;22.06;64.69
66144;SHT31;52947;50.842;6.084;2022-10-18T13:35:01;22.46;64.75
66144;SHT31;52947;50.842;6.084;2022-10-18T13:37:29;22.37;63.73
66144;SHT31;52947;50.842;6.084;2022-10-18T13:40:13;21.82;63.50
66144;SHT31;52947;50.842;6.084;2022-10-18T13:42:41;21.64;64.13
66144;SHT31;52947;50.842;6.084;2022-10-18T13:48:45;21.69;65.78
66144;SHT31;52947;50.842;6.084;2022-10-18T13:51:34;20.75;66.72
66144;SHT31;52947;50.842;6.084;2022-10-18T13:54:20;20.08;70.25
66144;SHT31;52947;50.842;6.084;2022-10-18T13:57:10;20.26;70.37
66144;SHT31;52947;50.842;6.084;2022-10-18T13:59:50;19.77;70.91
66144;SHT31;52947;50.842;6.084;2022-10-18T14:02:39;19.77;71.57
66144;SHT31;52947;50.842;6.084;2022-10-18T14:05:45;19.69;71.54
66144;SHT31;52947;50.842;6.084;2022-10-18T14:08:18;19.62;71.54
66144;SHT31;52947;50.842;6.084;2022-10-18T14:10:53;19.47;71.78
66144;SHT31;52947;50.842;6.084;2022-10-18T14:13:35;18.76;74.46
66144;SHT31;52947;50.842;6.084;2022-10-18T14:16:13;18.89;73.41
66144;SHT31;52947;50.842;6.084;2022-10-18T14:18:50;18.81;73.41
66144;SHT31;52947;50.842;6.084;2022-10-18T14:21:30;18.71;74.22
66144;SHT31;52947;50.842;6.084;2022-10-18T14:24:00;18.76;74.38
66144;SHT31;52947;50.842;6.084;2022-10-18T14:26:28;18.84;74.36
66144;SHT31;52947;50.842;6.084;2022-10-18T14:29:03;18.75;74.26
66144;SHT31;52947;50.842;6.084;2022-10-18T14:31:32;18.60;74.33
66144;SHT31;52947;50.842;6.084;2022-10-18T14:34:01;18.65;74.49
66144;SHT31;52947;50.842;6.084;2022-10-18T14:36:38;18.54;75.25
66144;SHT31;52947;50.842;6.084;2022-10-18T14:39:17;18.26;75.64
66144;SHT31;52947;50.842;6.084;2022-10-18T14:41:48;17.87;76.36
66144;SHT31;52947;50.842;6.084;2022-10-18T14:44:18;17.68;76.90
66144;SHT31;52947;50.842;6.084;2022-10-18T14:46:48;17.58;77.72
66144;SHT31;52947;50.842;6.084;2022-10-18T14:49:17;17.36;77.47
66144;SHT31;52947;50.842;6.084;2022-10-18T14:51:49;17.42;78.56
66144;SHT31;52947;50.842;6.084;2022-10-18T14:54:19;17.46;77.81
66144;SHT31;52947;50.842;6.084;2022-10-18T14:56:50;17.38;77.93
66144;SHT31;52947;50.842;6.084;2022-10-18T14:59:20;17.32;77.71
