sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:01:02;45.92;44.15;47.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:03:35;46.08;43.77;48.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:06:07;46.02;44.03;49.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:08:39;45.97;43.86;49.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:11:12;46.29;43.99;49.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:13:43;46.27;44.15;49.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:16:16;45.93;43.68;48.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:18:48;46.22;44.31;51.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:21:22;46.26;43.81;48.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:23:53;46.54;44.11;49.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:26:28;46.30;44.15;49.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:29:04;46.55;44.47;49.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:31:37;46.66;44.39;53.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:34:12;46.84;44.43;49.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:36:44;46.92;44.73;50.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:39:19;46.29;44.11;49.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:41:53;46.67;44.23;49.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:45:04;46.84;44.31;49.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:47:36;46.69;44.47;49.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:50:08;46.31;44.27;56.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:52:42;46.20;44.27;49.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:55:14;46.05;43.77;49.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T00:57:47;46.43;44.39;48.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:00:19;47.35;44.83;51.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:02:50;47.26;44.39;51.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:05:21;46.16;43.99;49.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:08:44;45.79;43.68;49.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:11:43;46.00;44.15;49.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:14:33;46.14;43.81;49.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:17:14;46.18;43.49;49.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:20:29;46.68;44.19;50.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:23:09;46.33;43.99;49.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:25:52;47.00;44.15;50.37;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:28:50;47.31;44.76;52.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:31:28;46.00;43.72;53.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:34:05;45.87;43.81;48.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:36:40;45.83;43.90;48.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:39:17;46.13;44.07;54.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:41:51;45.56;43.81;48.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:44:26;45.59;43.54;48.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:47:01;45.66;43.49;58.85;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:49:33;46.99;44.11;68.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:52:05;46.69;44.23;53.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:54:40;46.05;43.54;49.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T01:57:18;45.60;43.58;48.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:03:30;46.87;44.47;50.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:06:08;46.33;44.07;48.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:08:46;45.44;43.63;47.61;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:11:19;46.32;43.49;51.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:13:55;46.11;44.07;55.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:16:33;46.07;44.11;48.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:19:14;46.53;44.19;50.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:21:47;46.63;44.47;55.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:24:24;46.08;44.11;48.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:26:56;46.65;44.47;49.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:29:27;46.30;43.24;49.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:32:05;45.58;43.81;48.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:34:45;46.17;43.72;49.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:37:17;46.68;44.19;50.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:39:51;46.37;44.47;48.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:42:22;46.81;44.27;50.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:44:53;46.85;44.11;50.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:47:24;57.43;45.17;74.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:49:57;49.48;44.23;66.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:52:28;48.04;44.27;59.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:54:59;46.63;44.31;50.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T02:57:30;46.21;44.31;49.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:00:01;46.00;44.19;50.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:02:32;45.82;43.72;49.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:05:06;45.85;43.72;48.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:07:37;45.96;44.07;48.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:10:09;46.46;44.07;50.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:12:40;46.16;44.03;50.37;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:15:11;46.12;44.08;50.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:17:41;45.75;43.89;49.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:20:15;46.44;43.99;49.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:22:46;45.90;43.90;49.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:25:17;45.35;43.58;47.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:27:47;47.00;44.65;51.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:30:18;47.45;44.15;62.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:32:49;50.90;44.43;66.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:35:23;46.39;43.97;50.44;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:37:54;46.25;43.72;49.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:40:25;46.65;44.43;54.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:42:55;46.39;43.77;49.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:45:26;47.02;44.76;51.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:47:57;47.73;44.94;52.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:50:31;47.16;45.07;49.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:53:01;47.88;45.07;52.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:55:32;49.05;44.69;55.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T03:58:03;47.75;44.65;56.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:00:34;65.80;44.03;82.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:03:05;67.82;43.99;80.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:05:39;46.94;44.39;51.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:08:09;47.67;44.90;52.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:10:41;47.26;44.51;51.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:13:12;48.93;45.83;52.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:15:43;47.78;44.90;51.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:18:14;47.48;44.69;51.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:20:47;49.20;44.58;56.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:23:18;48.87;45.45;52.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:25:49;48.58;45.80;52.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:28:20;47.75;44.73;52.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:30:51;46.85;44.51;51.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:33:22;48.57;45.17;57.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:35:56;47.49;45.36;50.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:38:26;48.07;45.39;54.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:40:57;48.89;45.72;56.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:43:28;49.68;46.28;56.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:45:59;47.71;45.04;51.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:48:30;48.49;44.69;55.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:51:04;49.80;45.97;55.61;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:53:34;46.76;43.81;52.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:56:07;47.04;44.51;51.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T04:58:38;48.06;44.76;60.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:01:08;48.63;45.11;62.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:03:39;52.88;45.72;66.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:06:12;48.38;44.90;67.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:08:43;50.15;44.76;79.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:11:15;48.45;45.17;52.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:13:45;48.76;45.36;69.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:16:16;48.55;45.94;66.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:18:48;49.56;45.45;73.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:21:22;49.26;45.77;65.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:23:55;50.00;45.72;73.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:26:26;47.50;44.58;52.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:28:57;50.10;45.11;74.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:31:31;48.70;45.14;63.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:34:02;49.67;45.36;72.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:36:36;49.65;45.48;66.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:39:06;47.26;44.87;58.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:41:37;48.86;44.97;64.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:44:08;49.10;46.33;55.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:46:39;49.22;45.69;69.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:49:11;50.41;46.02;72.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:51:45;53.76;45.72;77.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:54:16;51.00;44.62;74.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:56:47;49.32;45.17;66.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T05:59:18;48.60;44.83;71.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:01:48;48.97;44.83;72.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:04:19;49.12;44.51;71.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:06:53;48.71;44.58;72.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:09:24;49.45;45.17;62.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:11:55;49.06;44.87;61.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:14:26;49.42;45.42;69.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:16:57;48.23;45.11;61.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:19:27;49.72;45.04;67.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:22:00;49.80;44.97;76.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:24:31;47.88;45.33;60.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:27:02;48.53;45.30;61.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:29:35;48.59;45.51;54.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:32:08;51.15;46.02;60.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:34:38;49.76;45.83;64.44;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:37:12;49.15;44.83;56.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:39:42;48.22;45.39;53.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:42:13;49.89;44.94;63.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:44:43;49.34;44.43;64.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:47:14;49.11;44.87;66.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:49:44;48.94;45.45;59.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:52:19;48.72;45.36;66.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:54:52;51.11;44.87;71.44;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:57:23;48.81;44.83;60.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T06:59:53;47.80;44.54;55.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:02:23;46.71;44.35;59.37;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:04:56;47.72;44.19;56.61;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:07:31;48.74;45.97;60.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:10:01;49.20;45.66;57.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:12:32;48.50;44.97;54.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:15:04;47.57;45.04;59.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:17:35;46.99;44.35;60.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:20:07;47.12;44.39;58.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:22:40;50.93;44.80;65.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:25:11;56.64;45.63;84.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:27:42;48.74;44.69;69.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:30:12;47.24;44.03;66.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:32:43;47.92;44.39;57.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:35:13;47.80;44.76;54.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:37:47;48.33;45.07;57.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:40:17;49.49;45.62;62.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:42:50;49.41;44.69;61.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:45:20;47.96;44.62;55.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:47:54;47.40;44.62;55.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:50:25;48.08;44.90;63.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:52:58;51.37;44.47;73.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:55:31;46.53;44.19;57.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T07:58:02;46.26;43.99;56.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:00:35;47.49;44.80;58.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:03:05;48.59;44.15;61.85;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:05:36;46.40;43.72;56.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:08:09;46.07;43.68;52.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:10:43;46.96;44.43;52.61;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:13:14;47.02;44.76;56.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:15:44;47.86;44.89;56.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:18:15;47.23;44.66;53.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:20:46;46.78;44.27;52.85;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:23:21;46.94;44.45;56.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:25:51;46.62;44.07;51.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:28:21;46.23;44.07;58.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:30:52;55.03;43.90;76.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:33:23;64.30;44.19;82.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:35:58;46.65;44.47;53.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:38:33;46.81;44.43;58.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:44:31;46.75;44.07;52.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:47:05;45.95;43.68;57.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:49:45;45.44;42.85;53.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:52:27;45.44;43.58;54.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:55:11;48.27;43.44;71.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T08:57:43;46.62;43.44;60.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:00:18;45.96;43.49;57.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:03:09;45.28;43.09;54.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:06:01;45.19;43.09;54.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:09:21;45.21;43.24;54.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:12:15;45.32;42.98;51.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:15:07;44.63;42.65;47.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:17:58;44.90;42.29;55.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:20:40;45.63;42.47;68.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:23:20;44.67;42.59;50.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:25:57;44.61;41.53;48.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:28:42;45.21;42.76;59.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:31:21;45.86;42.22;58.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:33:59;45.56;43.05;54.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:36:34;45.08;42.85;54.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:39:12;44.40;42.65;53.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:41:49;44.38;42.16;51.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:44:28;44.12;42.06;50.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:47:03;44.57;42.09;54.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:49:42;44.78;42.53;51.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:52:18;44.70;42.82;54.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:54:54;44.80;42.09;60.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T09:57:32;44.42;42.71;53.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:00:17;62.74;42.03;81.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:02:49;71.79;42.93;82.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:05:20;45.11;42.47;66.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:07:58;45.33;42.41;61.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:10:31;44.92;42.03;54.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:13:14;45.65;42.35;58.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:15:56;44.86;41.82;52.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:18:31;43.97;40.71;63.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:21:06;45.56;41.14;55.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:23:50;44.51;41.14;66.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:26:23;45.18;41.38;57.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:28:56;43.67;41.06;54.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:31:31;44.40;40.98;61.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:34:18;47.79;40.13;69.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:36:52;49.24;40.98;71.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:39:23;46.04;42.16;61.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:41:57;45.37;42.35;59.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:44:31;44.84;41.75;64.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:47:06;48.87;41.96;69.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:49:45;45.36;41.06;65.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:52:19;45.48;41.46;60.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:54:50;45.50;41.53;66.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:57:25;46.45;42.16;60.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T10:59:58;46.73;41.06;65.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:02:34;46.76;41.75;72.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:05:23;45.17;41.30;59.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:07:58;48.08;41.89;66.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:10:37;45.78;41.82;65.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:13:25;44.55;41.38;54.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:16:03;46.37;42.65;65.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:18:40;47.27;43.04;61.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:21:17;53.14;43.24;71.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:23:49;54.02;42.82;77.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:26:41;46.64;42.22;66.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:29:54;45.78;42.88;58.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:32:39;46.70;42.03;70.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:35:33;47.10;41.89;67.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:38:23;44.66;42.22;51.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:41:30;45.30;41.38;63.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:44:03;45.10;42.16;61.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:46:53;44.36;42.29;50.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:49:48;44.74;42.53;52.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:52:39;45.43;42.76;58.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:55:30;48.81;42.98;63.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T11:58:27;45.05;42.29;61.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T12:01:13;46.76;42.47;69.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T12:03:58;44.50;42.41;51.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-10-18T12:06:36;44.45;42.22;52.52;;
