sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-10-18T00:01:41;84.32;-35.58;95.16;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:04:06;84.31;-28.29;95.26;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:06:31;84.31;-57.68;95.72;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:08:57;84.30;-23.73;95.20;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:11:22;84.33;-33.94;95.48;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:13:47;84.33;-36.28;95.25;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:16:14;84.33;-39.80;95.95;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:18:39;84.33;-28.29;95.29;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:21:06;84.34;-57.68;95.81;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:23:31;84.32;-57.68;95.71;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:26:05;84.33;-23.73;95.31;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:28:31;84.33;-27.24;94.94;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:30:56;84.34;-28.29;95.55;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:33:22;84.33;-34.44;95.15;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:35:47;84.33;-39.01;95.89;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:38:12;84.31;-26.75;95.48;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:40:37;84.31;-57.68;95.21;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:43:02;84.33;-36.28;95.95;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:45:28;84.36;-25.54;95.49;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:47:57;84.35;-23.73;95.49;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:50:23;84.32;-23.73;95.61;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:52:51;84.36;-23.73;96.02;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:55:17;84.32;-23.73;95.37;;
43385;Laerm;28988;48.042;7.584;2022-10-18T00:57:42;84.35;-23.73;95.03;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:00:08;84.34;-57.68;95.74;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:02:35;84.35;-23.73;95.50;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:05:00;84.36;-20.54;95.44;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:12:52;84.36;-33.10;95.68;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:15:23;84.33;-57.68;96.14;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:25:28;84.35;-20.54;95.23;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:33:00;84.34;-23.73;95.53;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:35:29;84.34;-31.18;95.62;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:37:56;84.34;-23.73;96.01;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:40:24;84.35;-28.29;95.48;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:42:50;84.35;-23.73;95.56;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:45:16;84.35;-23.73;95.54;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:47:43;84.35;-23.73;95.68;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:50:09;84.34;-57.68;95.78;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:52:34;84.33;-57.68;95.99;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:55:00;84.35;-22.68;95.64;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:57:28;84.35;-21.59;95.75;;
43385;Laerm;28988;48.042;7.584;2022-10-18T01:59:58;84.31;-57.68;95.54;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:07:41;84.37;-33.10;95.73;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:12:36;84.38;-57.68;96.51;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:15:04;84.37;-29.79;95.90;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:17:31;84.39;-34.16;95.60;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:19:56;84.38;-35.93;95.68;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:22:25;84.38;-23.73;95.44;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:24:52;84.38;-57.68;95.50;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:27:19;84.37;-23.73;95.90;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:29:44;84.40;-31.18;95.59;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:32:10;84.39;-47.13;96.51;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:34:41;84.40;-57.68;95.99;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:37:08;84.39;-35.58;95.61;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:39:36;84.41;-46.44;95.52;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:42:03;84.40;-47.13;95.71;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:44:32;84.38;-41.54;95.72;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:46:59;84.42;-23.73;95.83;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:49:24;84.45;-41.54;95.89;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:51:49;84.41;-23.73;95.52;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:54:15;84.39;-28.29;95.55;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:56:40;84.42;-47.13;97.01;;
43385;Laerm;28988;48.042;7.584;2022-10-18T02:59:05;84.43;-23.73;96.56;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:01:31;84.48;-23.73;96.30;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:03:57;84.42;-28.29;95.54;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:06:22;84.42;-34.15;95.84;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:08:47;84.45;-32.19;96.00;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:11:13;84.48;-23.73;96.03;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:13:38;84.46;-57.68;96.28;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:16:03;84.45;-34.16;96.45;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:18:28;84.50;-41.54;96.54;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:20:54;84.51;-75.94;96.73;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:23:19;84.52;-25.91;95.39;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:25:44;84.50;-39.78;96.24;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:28:09;84.57;-28.92;96.19;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:30:34;84.55;-57.68;96.53;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:33:00;84.56;-57.68;96.15;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:35:25;84.58;-28.33;96.36;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:37:50;84.52;-47.30;96.70;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:40:15;84.61;-34.16;96.28;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:42:41;84.65;-38.71;96.84;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:45:06;84.65;-34.41;96.94;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:47:31;84.75;-51.08;96.85;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:49:56;84.77;-33.38;96.70;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:52:22;84.78;-58.19;96.73;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:54:47;84.88;-52.22;96.16;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:57:12;84.80;-39.78;96.28;;
43385;Laerm;28988;48.042;7.584;2022-10-18T03:59:37;84.80;-39.44;97.84;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:02:03;84.75;-57.68;97.36;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:04:28;84.69;-46.21;96.58;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:06:53;84.65;-47.13;95.98;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:09:18;84.63;-28.29;97.52;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:11:43;84.63;-54.22;96.53;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:14:09;84.67;-65.31;98.04;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:16:34;84.60;-69.91;96.89;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:18:59;84.51;-32.91;96.60;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:21:24;84.52;-44.83;96.90;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:23:49;84.51;-34.16;96.28;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:26:15;84.45;-34.98;95.79;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:28:40;84.41;-39.66;96.58;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:31:06;84.38;-57.68;96.15;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:33:31;84.38;-57.68;95.93;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:35:56;84.38;-26.87;96.19;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:38:21;84.36;-34.16;95.62;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:40:47;84.34;-23.73;95.95;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:43:12;84.35;-41.37;95.15;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:45:37;84.34;-57.68;95.28;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:48:02;84.33;-45.95;95.93;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:50:28;84.32;-28.29;95.15;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:52:53;84.32;-28.27;95.13;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:55:18;84.35;-23.73;95.42;;
43385;Laerm;28988;48.042;7.584;2022-10-18T04:57:44;84.35;-39.00;95.46;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:00:09;84.32;-41.30;95.56;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:02:34;84.34;-23.73;95.52;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:04:59;84.35;-23.73;96.24;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:07:25;84.33;-57.68;95.85;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:09:50;84.31;-30.98;96.06;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:12:15;84.31;-57.68;95.24;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:14:41;84.31;-23.73;95.91;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:17:06;84.31;-23.73;95.40;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:19:31;84.30;-57.68;94.78;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:21:56;84.31;-23.73;95.24;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:24:22;84.32;-23.73;95.58;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:26:47;84.32;-28.29;95.21;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:29:12;84.31;-57.68;95.32;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:31:37;84.32;-23.73;95.50;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:34:02;84.30;-57.68;95.01;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:36:28;84.30;-23.73;95.10;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:38:53;84.30;-23.73;95.23;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:41:19;84.30;-23.73;95.73;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:43:44;84.32;-22.86;95.66;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:46:10;84.31;-24.13;95.31;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:48:36;84.29;-23.73;95.06;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:51:02;84.30;-23.73;95.41;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:53:27;84.30;-22.63;95.76;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:55:52;84.29;-57.68;95.94;;
43385;Laerm;28988;48.042;7.584;2022-10-18T05:58:17;84.31;-57.68;95.39;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:00:43;84.30;-57.68;95.06;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:03:08;84.30;-23.73;95.05;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:05:33;84.31;-28.29;94.71;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:07:58;84.30;-57.68;95.27;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:10:24;84.30;-42.74;95.88;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:12:49;84.31;-23.73;95.23;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:15:14;84.29;-34.16;95.71;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:17:39;84.28;-31.94;95.23;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:20:11;84.28;-26.87;94.57;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:22:37;84.27;-22.63;94.87;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:25:02;84.28;-57.68;95.16;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:27:27;84.30;-52.22;95.17;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:29:52;84.30;-33.10;94.61;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:32:18;84.28;-23.73;94.53;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:34:44;84.30;-57.68;94.99;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:37:09;84.29;-57.68;94.94;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:39:34;84.28;-23.73;95.25;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:41:59;84.28;-20.54;95.58;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:44:24;84.29;-57.68;95.48;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:46:50;84.28;-33.10;95.59;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:49:17;84.30;-23.73;95.62;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:51:42;84.29;-22.63;95.10;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:54:08;84.30;-23.73;95.28;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:56:34;84.28;-27.84;95.54;;
43385;Laerm;28988;48.042;7.584;2022-10-18T06:58:59;84.29;-26.87;95.54;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:01:24;84.27;-57.68;95.14;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:03:51;84.27;-33.10;95.14;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:06:16;84.26;-34.16;94.68;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:08:42;84.29;-33.10;94.82;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:11:12;84.28;-23.73;95.03;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:13:38;84.27;-57.68;94.78;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:16:07;84.28;-26.87;95.06;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:18:33;84.27;-57.68;95.22;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:21:02;84.28;-34.16;95.16;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:23:27;84.27;-23.73;94.83;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:25:53;84.28;-23.73;94.71;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:28:18;84.29;-57.68;94.92;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:30:43;84.29;-28.30;94.93;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:33:08;84.28;-23.73;94.92;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:35:33;84.28;-23.73;95.28;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:37:59;84.28;-23.73;95.41;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:40:24;84.27;-33.10;95.03;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:42:49;84.28;-23.73;94.85;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:45:14;84.28;-23.73;95.17;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:47:39;84.27;-33.10;94.58;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:50:05;84.28;-57.68;94.95;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:52:30;84.29;-57.68;95.51;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:54:55;84.26;-28.29;95.00;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:57:21;84.25;-23.73;94.82;;
43385;Laerm;28988;48.042;7.584;2022-10-18T07:59:47;84.25;-28.29;94.59;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:02:16;84.25;-33.10;94.42;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:04:41;84.23;-30.89;94.28;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:07:06;84.24;-33.10;94.75;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:09:31;84.23;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:11:57;84.24;-57.68;94.50;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:14:22;84.23;-28.29;94.60;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:16:47;84.22;-57.68;94.08;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:19:12;84.22;-57.68;94.39;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:21:37;84.21;-57.68;94.93;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:24:03;84.21;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:26:28;84.20;-23.73;94.41;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:28:53;84.18;-57.68;94.41;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:31:18;84.19;-57.68;94.36;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:33:44;84.18;-57.68;93.95;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:36:11;84.16;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:38:37;84.16;-33.10;93.81;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:41:15;84.16;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:43:46;84.15;-23.73;94.04;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:46:14;84.16;-57.68;93.83;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:48:48;84.15;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:53:50;84.15;-57.68;93.13;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:56:16;84.14;-23.73;93.16;;
43385;Laerm;28988;48.042;7.584;2022-10-18T08:58:45;84.14;-57.68;93.30;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:01:24;84.15;-34.16;93.22;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:09:02;84.14;-24.69;93.36;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:19:40;84.15;-33.10;93.28;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:24:21;84.15;-33.10;93.44;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:26:48;84.15;-57.68;93.08;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:31:53;84.15;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:36:49;84.15;-57.68;93.67;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:39:17;84.15;-57.68;93.63;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:41:46;84.16;-23.73;93.31;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:44:21;84.15;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:46:49;84.16;-33.10;93.53;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:49:18;84.15;-23.73;93.75;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:51:46;84.16;-33.10;93.49;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:56:45;84.16;-23.73;93.69;;
43385;Laerm;28988;48.042;7.584;2022-10-18T09:59:19;84.15;-28.29;92.99;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:01:47;84.15;-23.73;93.53;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:04:12;84.16;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:06:39;84.16;-35.14;93.15;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:09:13;84.15;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:11:43;84.15;-28.29;93.51;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:14:19;84.14;-23.73;93.22;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:16:54;84.14;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:21:52;84.14;-34.16;93.66;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:24:23;84.15;-36.18;93.19;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:26:49;84.20;-34.31;93.42;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:32:02;84.50;-31.14;94.17;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:34:28;84.90;-28.66;95.47;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:36:53;85.49;-26.09;94.63;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:39:20;85.75;-34.92;95.06;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:41:46;86.06;-44.35;94.60;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:44:13;89.85;-38.81;97.48;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:46:39;94.81;-50.85;99.37;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:49:04;93.06;-30.93;99.55;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:51:33;89.89;-31.66;98.41;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:54:02;89.46;-31.29;98.41;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:56:32;86.65;-45.68;97.75;;
43385;Laerm;28988;48.042;7.584;2022-10-18T10:59:07;82.70;-41.60;95.40;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:01:34;80.02;-57.67;92.14;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:04:02;79.20;-61.69;90.82;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:06:32;78.95;-37.78;90.32;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:09:00;78.54;-45.05;89.76;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:11:29;78.54;-45.05;89.24;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:14:00;78.53;-47.95;90.15;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:16:31;78.44;-51.69;89.00;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:18:57;78.46;-45.05;89.02;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:21:26;78.41;-37.54;89.35;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:23:53;78.46;-80.02;89.27;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:29:15;79.91;-57.01;92.71;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:32:03;83.05;-54.82;95.69;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:37:28;89.51;-32.18;98.58;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:40:00;86.26;-39.97;94.44;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:48:07;94.49;-37.09;99.69;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:50:52;87.73;-40.86;98.34;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:55:55;78.88;-47.75;91.49;;
43385;Laerm;28988;48.042;7.584;2022-10-18T11:58:28;78.45;-50.99;89.10;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:01:04;78.32;-50.99;88.93;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:03:32;78.23;-50.99;89.05;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:06:03;78.25;-50.99;88.64;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:08:35;78.24;-50.99;88.50;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:11:05;78.22;-61.57;89.18;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:13:37;78.24;-50.99;89.05;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:16:04;78.22;-54.27;88.84;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:18:30;78.22;-50.99;89.14;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:20:57;78.21;-50.99;88.91;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:25:54;78.22;-50.99;88.53;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:33:36;78.23;-37.27;88.25;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:38:31;78.23;-50.99;89.06;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:40:58;78.23;-54.27;88.86;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:43:28;78.23;-50.99;88.48;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:45:58;78.22;-50.99;88.77;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:48:37;78.24;-50.99;88.39;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:51:16;78.24;-36.17;88.46;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:53:45;78.25;-50.99;88.45;;
43385;Laerm;28988;48.042;7.584;2022-10-18T12:56:33;78.30;-50.99;89.43;;
43385;Laerm;28988;48.042;7.584;2022-10-18T13:09:21;78.81;-54.82;90.58;;
43385;Laerm;28988;48.042;7.584;2022-10-18T13:11:47;79.11;-27.92;90.52;;
43385;Laerm;28988;48.042;7.584;2022-10-18T13:26:41;88.11;-70.74;96.65;;
43385;Laerm;28988;48.042;7.584;2022-10-18T13:29:18;84.52;-36.72;93.97;;
43385;Laerm;28988;48.042;7.584;2022-10-18T13:31:59;84.29;-31.32;93.44;;
43385;Laerm;28988;48.042;7.584;2022-10-18T13:34:29;84.22;-54.22;93.53;;
43385;Laerm;28988;48.042;7.584;2022-10-18T13:37:01;84.17;-25.07;92.99;;
43385;Laerm;28988;48.042;7.584;2022-10-18T13:39:28;84.15;-40.91;93.31;;
43385;Laerm;28988;48.042;7.584;2022-10-18T13:54:28;84.14;-57.68;93.23;;
43385;Laerm;28988;48.042;7.584;2022-10-18T14:04:56;84.15;-23.73;93.74;;
43385;Laerm;28988;48.042;7.584;2022-10-18T14:07:23;84.14;-57.68;93.43;;
43385;Laerm;28988;48.042;7.584;2022-10-18T14:09:51;84.14;-34.16;93.36;;
