sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13977;SDS011;7063;49.260;8.636;2022-10-18T00:02:23;0.93;;;0.93;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:04:49;0.97;;;0.97;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:07:15;0.77;;;0.77;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:09:41;0.67;;;0.67;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:12:07;0.87;;;0.87;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:14:33;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:16:59;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:19:25;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:21:51;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:24:16;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:26:42;0.97;;;0.97;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:29:09;0.93;;;0.93;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:31:37;1.23;;;1.23;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:34:09;0.83;;;0.83;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:36:35;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:39:04;0.73;;;0.73;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:41:31;1.03;;;1.03;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:43:59;0.97;;;0.97;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:46:29;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:48:56;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:51:24;1.10;;;1.10;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:53:52;0.87;;;0.87;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:56:17;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T00:58:43;0.83;;;0.83;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:01:11;1.33;;;1.30;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:03:37;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:06:03;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:13:47;0.93;;;0.93;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:21:43;1.23;;;1.23;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:29:36;0.73;;;0.73;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:32:08;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:34:36;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:37:04;0.83;;;0.83;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:39:33;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:42:00;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:44:28;3.47;;;0.83;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:46:56;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:49:23;1.03;;;1.03;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:51:49;1.10;;;1.10;;
13977;SDS011;7063;49.260;8.636;2022-10-18T01:54:17;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:04:39;0.77;;;0.77;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:07:54;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:10:06;1.20;;;1.20;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:12:35;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:15:01;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:17:29;0.67;;;0.67;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:19:55;0.83;;;0.83;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:22:23;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:24:52;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:27:18;1.30;;;1.17;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:29:44;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:32:13;1.03;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:34:46;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:37:13;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:39:45;0.77;;;0.77;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:42:11;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:44:38;1.53;;;1.53;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:47:05;1.00;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:49:31;1.10;;;1.10;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:51:57;0.87;;;0.87;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:54:23;1.03;;;1.03;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:56:49;3.10;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T02:59:15;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:01:41;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:04:07;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:06:33;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:09:03;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:11:29;1.70;;;1.63;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:13:55;1.37;;;1.27;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:16:21;1.63;;;1.63;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:18:47;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:21:13;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:23:39;0.83;;;0.83;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:26:06;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:28:32;1.00;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:30:59;0.93;;;0.93;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:33:26;1.10;;;1.10;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:35:52;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:38:18;0.77;;;0.77;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:40:43;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:43:09;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:45:35;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:48:01;0.63;;;0.63;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:50:27;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:52:53;1.27;;;1.17;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:55:19;1.03;;;1.03;;
13977;SDS011;7063;49.260;8.636;2022-10-18T03:57:45;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:00:12;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:02:38;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:05:04;0.73;;;0.73;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:07:31;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:09:57;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:12:23;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:14:49;3.40;;;1.37;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:17:15;1.20;;;1.13;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:19:41;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:22:07;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:24:33;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:26:59;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:29:25;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:31:51;3.03;;;1.10;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:34:17;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:36:43;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:39:09;0.97;;;0.97;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:41:35;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:44:01;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:46:27;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:48:53;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:51:19;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:53:45;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:56:11;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T04:58:37;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:01:06;1.00;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:03:32;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:05:58;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:08:24;0.77;;;0.77;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:10:50;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:13:16;0.63;;;0.63;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:15:42;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:18:08;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:20:34;1.07;;;1.07;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:23:00;0.67;;;0.67;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:25:26;1.30;;;1.20;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:27:52;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:30:18;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:32:45;0.63;;;0.63;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:35:11;0.77;;;0.77;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:37:37;1.13;;;1.13;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:40:03;1.10;;;1.10;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:42:29;0.63;;;0.63;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:44:55;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:47:21;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:49:47;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:52:13;0.73;;;0.73;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:54:39;1.10;;;1.10;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:57:05;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T05:59:31;1.40;;;1.30;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:01:57;1.23;;;1.23;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:04:23;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:06:49;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:09:15;0.73;;;0.73;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:11:40;0.73;;;0.73;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:14:06;1.13;;;1.13;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:16:32;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:18:58;1.00;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:21:24;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:23:52;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:26:18;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:28:44;0.87;;;0.87;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:31:11;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:33:37;0.83;;;0.83;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:36:04;1.10;;;1.10;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:38:31;1.03;;;1.03;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:40:57;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:43:24;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:45:50;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:48:16;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:50:49;0.55;;;0.55;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:53:15;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:55:41;1.10;;;1.10;;
13977;SDS011;7063;49.260;8.636;2022-10-18T06:58:07;1.17;;;1.17;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:00:33;0.57;;;0.57;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:02:59;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:05:25;0.67;;;0.67;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:07:51;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:10:16;0.63;;;0.63;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:12:42;1.17;;;1.17;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:15:09;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:17:35;0.97;;;0.97;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:20:01;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:22:28;1.70;;;1.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:24:54;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:27:20;0.77;;;0.77;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:29:46;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:32:13;1.10;;;1.10;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:34:39;0.53;;;0.53;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:37:05;1.38;;;1.30;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:39:31;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:41:57;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:44:23;1.00;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:46:49;0.93;;;0.93;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:49:15;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:51:41;1.15;;;1.15;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:54:07;0.98;;;0.98;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:56:33;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T07:58:59;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:01:25;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:03:51;0.63;;;0.63;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:06:18;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:08:44;1.58;;;1.23;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:11:12;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:13:38;1.33;;;1.33;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:16:06;0.95;;;0.85;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:18:32;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:20:59;0.65;;;0.65;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:23:25;0.63;;;0.63;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:25:51;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:28:17;1.17;;;1.05;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:30:43;2.40;;;1.92;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:33:09;1.17;;;1.17;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:35:35;1.25;;;1.25;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:38:01;0.63;;;0.63;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:40:28;1.25;;;1.15;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:45:39;0.57;;;0.57;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:48:15;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:50:42;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:53:19;0.68;;;0.68;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:55:51;0.88;;;0.88;;
13977;SDS011;7063;49.260;8.636;2022-10-18T08:58:20;1.45;;;1.35;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:00:57;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:06:00;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:11:06;0.63;;;0.63;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:13:54;0.88;;;0.88;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:18:55;1.13;;;1.13;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:21:41;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:26:43;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:37:52;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:40:22;0.47;;;0.47;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:45:31;1.05;;;1.05;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:50:51;1.13;;;1.13;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:56:05;1.08;;;1.05;;
13977;SDS011;7063;49.260;8.636;2022-10-18T09:58:41;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:01:08;1.25;;;1.25;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:03:35;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:08:39;0.82;;;0.82;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:11:24;0.57;;;0.57;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:13:50;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:16:16;0.65;;;0.65;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:18:42;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:21:12;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:23:48;1.23;;;1.13;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:26:23;0.75;;;0.75;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:28:49;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:31:31;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:34:02;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:36:28;0.52;;;0.52;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:39:05;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:41:31;0.95;;;0.95;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:44:00;0.68;;;0.68;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:46:32;1.02;;;1.02;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:48:58;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:51:28;1.27;;;1.27;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:56:25;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T10:58:52;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:01:30;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:03:58;1.05;;;1.05;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:06:28;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:08:56;1.05;;;1.05;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:11:27;1.00;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:14:02;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:16:35;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:19:08;0.75;;;0.75;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:21:36;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:24:02;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:27:13;0.85;;;0.85;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:29:31;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:42:28;0.73;;;0.73;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:55:29;1.00;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T11:58:06;0.65;;;0.65;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:00:42;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:05:37;1.25;;;1.17;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:10:32;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:13:03;1.05;;;1.05;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:15:30;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:17:59;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:20:42;1.13;;;1.13;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:23:18;1.65;;;1.15;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:25:50;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:28:36;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:33:49;1.00;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:39:01;0.73;;;0.73;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:41:29;0.93;;;0.93;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:44:05;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:47:05;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:49:29;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:51:56;0.85;;;0.85;;
13977;SDS011;7063;49.260;8.636;2022-10-18T12:56:52;0.82;;;0.82;;
13977;SDS011;7063;49.260;8.636;2022-10-18T13:14:33;1.27;;;1.27;;
13977;SDS011;7063;49.260;8.636;2022-10-18T13:17:04;1.00;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T13:24:34;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T13:34:55;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T13:37:22;0.77;;;0.77;;
13977;SDS011;7063;49.260;8.636;2022-10-18T13:39:50;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T13:42:17;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T13:44:44;1.38;;;1.38;;
13977;SDS011;7063;49.260;8.636;2022-10-18T13:50:04;0.88;;;0.88;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:03:30;0.77;;;0.77;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:08:44;0.88;;;0.77;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:13:54;0.80;;;0.80;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:18:55;0.68;;;0.68;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:21:23;0.68;;;0.68;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:23:53;0.57;;;0.57;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:26:19;1.00;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:29:00;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:31:26;0.88;;;0.88;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:33:53;1.67;;;1.58;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:38:47;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:43:43;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:46:22;0.88;;;0.88;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:48:57;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:51:24;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:53:50;0.90;;;0.90;;
13977;SDS011;7063;49.260;8.636;2022-10-18T14:58:51;0.93;;;0.93;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:01:19;0.50;;;0.50;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:03:46;1.48;;;1.48;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:06:16;0.55;;;0.55;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:08:43;0.70;;;0.70;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:11:10;0.60;;;0.60;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:13:40;0.85;;;0.85;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:16:16;0.55;;;0.55;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:18:42;0.90;;;0.88;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:21:19;1.27;;;1.27;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:23:46;4.63;;;2.28;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:26:13;1.00;;;1.00;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:28:41;1.10;;;1.10;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:31:33;0.57;;;0.57;;
13977;SDS011;7063;49.260;8.636;2022-10-18T15:36:32;0.80;;;0.80;;
