sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:00:53;42.35;38.81;45.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:03:37;42.67;39.58;45.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:06:21;42.63;39.70;48.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:09:05;43.24;39.92;46.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:11:49;42.48;39.08;45.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:14:33;42.63;39.68;46.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:17:17;43.60;41.14;47.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:20:01;43.79;41.30;48.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:22:45;44.36;41.06;49.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:25:29;44.61;41.89;50.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:28:13;44.74;41.75;54.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:31:07;45.48;42.64;54.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:33:55;45.07;42.71;57.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:36:39;44.78;42.22;48.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:39:23;45.29;42.59;49.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:42:10;44.89;42.29;49.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:47:51;44.69;42.03;49.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:50:36;44.80;41.96;52.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:53:20;45.49;42.76;50.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:56:05;44.27;41.46;51.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T00:58:49;46.97;42.35;57.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:01:33;45.70;42.53;53.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:04:18;45.86;42.09;52.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:07:09;45.99;42.65;51.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:10:02;45.67;42.76;52.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:12:56;46.95;43.24;54.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:15:54;46.27;43.19;53.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:18:42;46.11;42.71;53.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:32:52;45.03;42.53;50.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:35:40;45.10;42.47;51.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:38:25;44.53;41.96;48.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:41:11;44.52;42.03;48.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:43:56;43.97;41.75;48.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:46:40;44.42;42.29;49.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:49:25;44.35;42.19;48.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:52:11;44.75;42.35;48.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:54:55;45.06;42.47;50.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T01:57:40;46.03;43.39;51.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:00:30;44.47;42.35;47.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:03:23;44.17;41.96;46.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:06:09;45.79;42.98;52.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:08:58;44.68;42.22;48.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:11:43;44.47;42.22;49.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:14:28;44.97;42.47;48.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:17:13;44.47;42.35;50.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:19:58;44.54;42.09;50.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:22:43;45.27;42.59;53.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:25:27;45.63;42.98;52.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:28:12;46.09;42.76;51.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:30:58;45.49;42.22;50.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:33:44;45.54;41.68;49.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:39:35;45.46;42.59;49.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:42:19;45.65;42.98;53.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:45:03;46.17;42.93;53.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:47:48;46.56;44.11;54.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:50:32;46.64;43.63;52.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:53:16;46.01;42.35;53.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:56:00;45.84;42.53;53.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T02:58:44;45.54;42.53;50.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:01:28;46.01;43.89;50.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:04:11;46.36;43.49;56.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:06:56;47.06;43.86;52.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:09:39;47.50;43.99;53.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:12:23;46.91;44.31;52.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:15:07;45.86;43.89;51.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:17:51;46.44;43.77;53.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:20:35;47.61;44.19;54.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:23:19;48.62;45.14;59.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:26:03;48.66;44.80;62.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:28:47;48.54;44.79;53.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:31:32;49.00;44.87;56.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:34:15;48.20;44.94;57.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:36:59;47.05;43.60;52.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:39:43;46.79;44.07;52.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:42:27;46.34;43.44;53.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:45:11;46.40;43.58;56.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:47:55;45.93;43.63;51.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:50:39;46.36;43.54;52.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:53:23;51.55;43.86;72.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:56:07;46.98;43.89;59.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T03:58:51;47.68;44.47;55.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:01:35;47.56;44.39;57.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:04:19;47.56;44.51;52.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:07:03;47.39;44.35;58.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:09:47;47.43;43.86;53.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:12:31;47.17;43.90;55.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:15:15;52.27;44.47;65.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:17:59;46.85;43.94;55.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:20:43;46.50;43.29;55.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:23:27;46.55;44.11;51.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:26:11;46.27;43.90;51.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:28:55;48.15;44.15;61.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:31:39;48.41;43.80;60.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:34:23;47.25;44.51;51.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:37:07;46.77;43.63;53.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:39:51;46.43;43.90;51.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:42:35;46.85;44.15;51.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:45:19;47.23;44.51;52.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:48:03;48.21;44.31;58.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:50:47;46.44;43.99;51.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:53:31;47.13;44.62;51.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:56:15;46.81;43.54;52.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T04:58:59;46.62;44.03;52.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:01:43;46.81;44.35;51.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:04:27;47.25;44.62;51.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:07:11;47.34;44.65;58.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:09:55;46.96;44.27;51.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:12:38;47.60;44.31;56.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:15:22;46.96;44.31;58.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:18:07;47.50;44.47;52.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:20:51;47.83;44.87;53.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:23:34;47.63;45.04;55.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:26:18;49.42;44.94;60.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:29:02;48.07;45.04;55.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:31:47;47.84;44.51;55.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:34:30;48.01;44.83;54.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:37:14;48.14;44.27;58.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:39:58;48.24;44.94;55.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:42:42;47.81;44.90;53.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:45:26;48.55;45.17;57.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:48:10;48.23;45.20;53.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:50:56;48.35;45.33;55.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:53:40;47.26;44.27;50.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:56:24;47.52;44.39;52.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T05:59:08;47.27;44.65;55.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:01:52;47.51;44.76;56.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:04:36;47.41;44.35;57.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:07:20;47.03;44.47;50.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:10:04;47.44;44.58;52.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:12:48;48.50;44.69;56.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:15:32;47.29;44.62;52.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:18:16;47.53;44.83;51.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:20:59;47.12;44.23;52.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:23:50;64.48;44.31;89.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:26:35;51.28;44.97;80.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:29:19;56.21;44.43;88.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:32:03;51.88;44.43;79.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:34:47;54.10;44.66;78.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:37:31;56.03;43.72;87.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:40:15;53.91;43.90;80.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:42:59;53.39;44.43;79.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:45:45;55.71;44.73;84.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:48:29;57.77;44.83;89.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:51:13;58.41;44.07;86.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:53:57;55.41;44.27;84.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:56:41;54.73;43.49;82.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T06:59:25;59.49;43.90;89.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:02:12;53.29;44.07;78.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:04:57;55.10;43.90;81.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:07:41;47.03;44.23;63.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:10:25;49.07;44.07;69.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:13:09;47.17;44.47;54.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:16:00;47.51;44.73;60.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:18:45;47.20;44.23;53.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:21:29;47.60;44.69;55.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:24:13;47.41;44.47;58.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:26:57;47.66;44.51;57.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:29:41;47.73;44.58;59.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:32:24;47.22;43.99;60.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:35:08;47.13;44.23;55.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:37:52;47.61;44.62;53.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:40:36;46.43;44.03;55.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:43:20;46.49;44.35;50.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:46:04;46.52;43.94;52.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:48:48;46.85;44.27;52.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:51:32;46.26;43.94;60.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:54:16;47.68;44.39;55.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:57:00;46.33;43.81;55.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T07:59:46;63.54;44.11;95.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:02:30;59.61;43.49;91.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:05:14;45.93;43.81;56.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:07:58;46.47;43.72;58.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:10:42;45.75;43.68;56.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:13:26;45.74;43.77;51.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:16:11;45.64;43.81;52.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:18:58;45.98;43.54;51.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:21:42;47.25;43.04;61.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:24:26;45.82;43.60;55.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:27:10;45.58;43.39;57.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:29:54;45.27;42.98;51.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:32:38;58.25;43.81;72.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:35:22;48.16;43.29;62.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:38:06;46.06;43.64;55.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:40:50;45.77;43.63;58.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:43:37;45.55;43.19;49.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:46:24;45.53;43.04;50.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:49:10;45.21;42.93;52.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:52:00;44.74;42.03;50.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T08:57:47;43.16;40.45;58.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:00:33;42.86;40.53;46.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:03:32;42.49;39.58;45.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:06:39;42.87;39.81;50.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:20:57;42.25;38.37;59.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:23:57;43.18;39.34;57.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:26:48;43.35;38.37;57.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:29:40;41.30;36.91;58.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:35:47;40.33;35.94;44.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:38:43;41.73;36.98;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:41:30;45.79;35.94;72.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:44:22;42.82;36.45;67.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:47:18;40.85;37.32;45.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:53:06;40.03;35.94;52.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:55:53;39.69;35.36;43.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T09:58:42;40.61;36.45;47.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:01:27;40.37;35.36;44.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:04:12;40.24;35.66;43.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:06:56;41.12;35.66;48.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:09:46;39.78;34.31;43.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:12:31;40.26;35.36;46.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:15:17;40.93;36.69;47.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:20:46;40.86;36.91;49.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:23:43;41.60;37.32;63.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:26:29;40.69;36.20;57.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:32:18;40.33;35.66;52.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:35:08;41.27;35.66;48.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:38:02;41.88;37.12;62.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:40:47;42.19;36.69;57.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:43:32;41.52;36.45;54.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:46:17;41.55;37.32;55.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:49:01;41.65;36.91;56.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:51:45;41.26;37.12;44.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:54:35;40.36;36.45;44.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T10:57:27;40.75;36.45;52.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:03:19;41.37;37.52;54.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:06:04;43.76;35.66;63.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:08:47;41.45;36.20;60.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:11:35;41.72;34.69;59.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:14:25;41.33;36.69;49.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:17:34;41.09;36.91;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:20:30;41.37;36.45;51.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:23:15;40.85;37.32;49.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:34:35;48.54;41.68;66.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:40:17;45.54;38.95;62.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:43:25;45.47;38.37;67.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:46:15;42.34;38.52;54.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T11:49:07;42.30;37.70;56.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:00:26;41.29;37.87;51.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:06:17;41.71;36.91;58.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:09:04;41.69;37.52;48.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:11:52;42.27;36.45;50.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:14:39;43.94;37.70;62.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:17:33;42.49;36.20;53.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:23:10;43.99;37.52;63.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:26:03;48.42;36.45;77.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:34:27;42.77;35.94;66.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:37:20;43.87;37.12;60.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:40:35;41.05;34.69;52.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:43:25;41.35;37.52;47.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:46:09;45.74;38.05;69.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:49:01;44.82;37.12;67.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:51:52;42.04;37.70;61.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:54:37;50.64;37.88;67.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T12:57:22;41.48;37.88;47.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T13:00:13;42.11;37.52;48.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T13:05:57;41.35;37.35;47.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T13:08:41;40.51;35.66;45.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T13:11:29;41.99;37.32;50.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T13:14:16;41.96;37.88;48.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T13:26:17;41.92;38.05;46.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T13:41:18;41.35;37.32;50.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T13:52:56;41.89;35.94;51.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T13:55:51;42.00;37.88;50.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:04:25;69.80;34.69;97.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:07:16;41.35;37.32;47.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:10:01;46.01;37.70;59.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:12:46;41.53;35.66;57.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:15:34;41.08;36.69;48.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:18:21;40.26;35.94;44.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:21:10;40.81;35.94;46.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:23:55;41.19;37.32;48.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:26:39;41.18;36.91;53.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:29:23;41.22;36.69;47.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:32:08;42.28;36.45;56.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:34:52;40.19;36.20;44.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:37:35;45.42;35.36;71.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:43:17;42.27;37.32;57.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:46:15;42.83;36.69;66.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-18T14:49:00;46.68;37.32;60.91;;
