sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50205;SDS011;36098;48.390;10.856;2022-10-18T00:00:24;4.40;;;2.78;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:02:49;3.88;;;2.65;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:05:15;4.28;;;3.05;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:07:40;4.57;;;2.58;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:10:05;4.25;;;2.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:12:32;4.65;;;2.42;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:15:02;3.28;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:17:29;3.90;;;2.58;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:19:54;4.20;;;2.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:22:19;3.58;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:24:44;3.45;;;2.42;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:27:10;3.55;;;2.58;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:29:35;3.83;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:32:00;3.50;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:34:26;2.72;;;2.42;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:36:51;2.65;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:39:17;3.05;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:41:44;3.22;;;2.35;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:46:38;2.97;;;2.33;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:49:16;4.60;;;2.55;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:51:47;4.57;;;2.58;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:54:16;3.60;;;2.35;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:56:43;3.53;;;2.47;;
50205;SDS011;36098;48.390;10.856;2022-10-18T00:59:09;4.68;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:01:35;3.50;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:04:00;4.28;;;2.33;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:06:26;3.05;;;2.25;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:08:56;3.13;;;2.42;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:11:36;2.63;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:17:06;3.20;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:20:22;3.83;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:28:31;3.80;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:30:59;3.03;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:36:28;2.90;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:39:06;2.90;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:41:40;3.83;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:50:51;2.83;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:53:25;4.32;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:56:17;3.95;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-18T01:59:06;2.70;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:01:54;3.17;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:07:26;3.72;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:10:11;3.35;;;2.22;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:12:45;2.55;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:15:12;3.55;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:17:40;3.22;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:20:08;3.45;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:22:34;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:25:02;2.72;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:27:34;2.97;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:30:00;2.30;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:35:22;2.67;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:37:52;3.08;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:40:19;2.45;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:42:48;2.20;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:45:17;3.75;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:47:42;2.30;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:50:08;3.30;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:52:33;2.53;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:54:59;2.30;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:57:25;2.03;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-10-18T02:59:50;2.58;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:02:16;2.42;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:04:41;2.42;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:07:06;2.63;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:09:31;2.60;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:11:57;3.38;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:14:22;2.47;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:16:48;2.17;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:19:13;3.33;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:21:38;2.38;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:24:04;3.05;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:26:29;2.17;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:28:55;2.33;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:31:20;2.30;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:33:45;2.25;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:36:10;3.03;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:38:36;2.58;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:41:01;2.83;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:43:27;2.63;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:45:52;3.22;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:48:17;2.33;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:50:43;2.95;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:53:08;2.78;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:55:33;2.15;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-10-18T03:58:00;2.28;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:00:25;3.30;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:02:51;2.60;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:05:16;2.38;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:07:41;2.70;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:10:07;2.38;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:12:32;4.32;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:14:57;2.25;;;1.65;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:17:23;2.72;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:19:48;2.33;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:22:13;2.05;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:24:39;2.33;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:27:04;2.85;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:29:31;2.42;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:31:56;1.65;;;1.48;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:34:21;3.30;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:36:47;2.40;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:39:12;2.10;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:41:37;3.25;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:44:03;2.05;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:46:28;2.13;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:48:53;3.88;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:51:19;2.20;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:53:44;3.00;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:56:09;3.53;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T04:58:35;2.78;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:01:03;1.92;;;1.40;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:03:29;2.20;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:05:54;5.65;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:08:20;3.35;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:10:45;3.13;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:13:11;5.10;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:15:36;5.00;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:18:01;3.00;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:20:26;6.25;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:22:52;3.63;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:25:17;3.83;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:27:42;3.85;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:30:07;3.78;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:32:33;3.78;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:34:58;6.85;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:37:24;4.18;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:39:49;4.07;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:42:14;4.38;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:44:39;2.97;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:47:05;3.05;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:49:30;4.07;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:51:55;3.08;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:54:20;3.13;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:56:46;3.80;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T05:59:11;7.20;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:01:37;4.30;;;1.67;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:04:04;5.88;;;2.28;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:06:30;3.65;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:08:56;8.32;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:11:22;8.23;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:13:47;5.13;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:16:15;5.50;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:18:41;6.57;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:21:07;5.13;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:23:33;4.25;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:25:59;7.32;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:28:26;6.93;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:30:52;4.75;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:33:17;4.97;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:35:42;2.78;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:38:07;2.40;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:40:33;4.88;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:43:02;2.90;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:45:30;3.20;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:47:55;3.65;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:50:22;4.60;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:52:47;3.20;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:55:15;4.70;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-18T06:57:40;4.32;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:00:05;2.58;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:02:32;3.53;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:04:57;3.75;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:07:22;5.20;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:09:47;4.50;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:12:13;4.90;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:14:41;4.45;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:17:07;3.63;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:19:32;3.50;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:21:57;3.20;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:24:22;4.63;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:26:48;2.25;;;1.67;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:29:13;3.13;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:31:39;2.85;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:34:05;2.20;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:36:31;2.20;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:38:57;3.53;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:41:23;6.68;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:43:50;3.85;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:46:16;4.80;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:48:43;3.10;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:51:08;2.60;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:53:35;3.33;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:56:03;5.85;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T07:58:30;3.72;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:00:56;2.33;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:03:25;4.15;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:05:51;2.60;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:08:17;3.03;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:10:43;3.92;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:13:09;5.85;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:15:34;3.58;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:17:59;3.20;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:20:25;2.53;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:22:50;2.90;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:25:15;3.70;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:27:41;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:30:07;3.00;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:32:33;2.45;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:34:59;2.83;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:37:24;2.50;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:39:49;2.47;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:45:03;3.25;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:47:34;3.67;;;2.25;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:50:17;3.97;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:52:58;2.42;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:55:36;4.30;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-10-18T08:58:12;2.85;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:06:43;3.05;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:11:51;3.22;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:14:41;3.95;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:17:23;5.68;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:25:17;3.83;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:33:23;3.35;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:35:57;4.10;;;2.42;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:38:30;5.90;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:41:11;10.77;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:43:48;3.65;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:46:19;5.43;;;2.28;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:48:48;3.83;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:51:19;4.45;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-18T09:59:30;5.38;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:01:59;3.15;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:04:24;3.20;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:06:50;4.25;;;2.33;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:09:20;5.60;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:11:50;4.95;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:14:17;6.70;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:16:53;5.72;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:19:25;5.28;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:21:54;3.88;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:24:28;3.88;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:27:05;4.57;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:32:14;3.22;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:34:41;4.15;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:40:03;3.75;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:42:29;3.53;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:44:56;4.28;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:47:30;3.65;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:49:57;9.98;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:52:23;5.28;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:54:51;3.08;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:57:27;3.10;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T10:59:54;3.45;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T11:02:21;4.90;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T11:04:55;3.03;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T11:07:39;3.53;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-18T11:12:37;3.17;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T11:23:30;2.63;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-18T11:26:02;3.97;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-18T11:28:55;2.50;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-10-18T11:45:45;3.05;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T11:51:14;2.88;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T11:59:49;3.22;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:05:02;3.88;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:07:31;5.68;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:10:02;9.65;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:12:31;4.93;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:15:02;5.68;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:17:34;4.72;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:20:09;6.35;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:22:49;4.32;;;1.52;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:25:18;3.90;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:30:26;5.40;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:33:14;6.45;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:38:32;4.35;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:41:00;2.97;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:43:27;6.53;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:45:58;6.15;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:48:44;4.72;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:51:25;4.72;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T12:53:53;4.63;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-10-18T13:09:36;4.80;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-18T13:25:35;5.90;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-18T13:31:18;3.45;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T13:33:47;4.65;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T13:49:03;7.97;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T13:51:51;6.75;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:06:16;8.88;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:08:48;7.10;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:13:55;6.60;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:16:28;6.43;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:19:01;5.25;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:21:36;6.30;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:24:08;6.05;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:26:43;7.35;;;2.53;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:29:15;8.27;;;2.35;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:31:47;4.70;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:34:18;5.05;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:36:45;13.70;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:39:23;4.18;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:41:52;7.50;;;2.42;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:44:20;6.30;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:47:08;5.47;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:49:46;8.88;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:52:13;4.78;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:54:40;7.10;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:57:06;3.40;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-10-18T14:59:42;3.17;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:02:12;6.10;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:04:42;3.88;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:07:12;5.18;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:09:40;6.90;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:12:07;4.50;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:14:35;4.53;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:17:04;7.43;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:19:50;8.48;;;2.25;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:22:25;6.05;;;2.28;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:27:44;4.20;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:30:20;6.57;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:32:54;5.47;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:35:22;4.55;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:37:53;4.97;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:42:46;6.63;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:50:37;6.80;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:56:08;5.82;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-18T15:58:41;3.72;;;2.03;;
