sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24729;SDS011;12832;52.392;13.066;2022-10-18T00:00:41;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:03:08;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:05:34;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:08:01;1.08;;;0.98;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:10:27;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:12:53;0.95;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:15:19;1.20;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:17:45;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:20:11;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:22:38;2.05;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:25:06;1.33;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:27:33;1.75;;;0.98;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:30:00;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:32:26;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:34:52;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:37:18;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:39:44;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:42:17;1.15;;;0.82;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:47:24;1.13;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:49:52;1.30;;;1.08;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:52:26;0.98;;;0.98;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:54:56;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:57:23;1.05;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T00:59:50;0.93;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:02:17;0.95;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:04:44;1.13;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:10:28;1.85;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:13:12;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:21:09;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:29:28;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:32:16;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:34:47;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:37:17;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:40:04;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:42:32;1.02;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:44:59;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:47:27;1.13;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:50:01;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:52:28;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:54:56;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-18T01:58:08;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:00:28;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:13:37;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:16:09;1.15;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:18:40;0.82;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:21:15;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:23:44;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:26:11;0.93;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:28:39;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:31:18;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:34:19;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:36:54;0.93;;;0.73;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:39:27;1.30;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:42:03;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:44:33;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:47:00;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:49:27;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:51:53;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:54:19;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:56:46;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T02:59:12;1.05;;;1.05;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:01:38;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:04:04;0.77;;;0.77;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:06:31;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:08:57;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:11:24;0.88;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:13:50;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:16:16;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:18:42;0.73;;;0.73;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:21:08;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:23:35;1.17;;;1.08;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:26:01;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:28:27;1.25;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:31:00;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:33:27;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:35:53;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:38:19;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:40:45;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:43:11;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:45:38;1.05;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:48:05;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:50:31;0.82;;;0.82;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:52:57;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:55:23;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T03:57:49;0.82;;;0.82;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:00:16;0.93;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:02:42;0.77;;;0.77;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:05:08;0.98;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:07:34;0.77;;;0.77;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:10:07;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:12:33;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:14:59;0.77;;;0.77;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:17:26;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:19:52;1.02;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:22:18;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:24:44;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:27:10;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:29:36;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:32:02;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:34:29;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:36:55;1.02;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:39:21;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:41:48;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:44:14;1.02;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:46:40;1.02;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:49:06;1.27;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:51:32;1.20;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:53:58;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:56:24;0.95;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-10-18T04:58:50;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:01:16;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:03:43;1.00;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:06:09;1.15;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:08:35;1.80;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:11:02;2.17;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:13:29;1.92;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:15:55;1.63;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:18:23;2.85;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:20:49;1.98;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:23:16;1.75;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:25:43;1.73;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:28:09;1.98;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:30:46;1.55;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:33:13;2.25;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:35:39;1.75;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:38:05;1.60;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:40:31;2.70;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:42:58;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:45:24;2.05;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:47:50;2.78;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:50:16;2.15;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:52:42;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:55:08;3.97;;;1.88;;
24729;SDS011;12832;52.392;13.066;2022-10-18T05:57:35;2.45;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:00:01;2.78;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:02:28;2.63;;;1.65;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:04:54;3.25;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:07:20;2.78;;;1.63;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:09:46;2.08;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:12:12;3.55;;;1.98;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:14:38;4.50;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:17:04;2.55;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:19:31;2.10;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:21:57;6.75;;;2.53;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:24:23;3.65;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:26:50;2.60;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:29:16;3.40;;;2.45;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:31:42;3.95;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:34:08;1.85;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:36:34;3.53;;;1.92;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:39:01;1.80;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:41:27;5.57;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:43:53;3.08;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:46:22;3.40;;;2.22;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:48:49;2.60;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:51:15;3.40;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:53:42;2.30;;;1.92;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:56:24;3.60;;;2.47;;
24729;SDS011;12832;52.392;13.066;2022-10-18T06:58:50;5.05;;;2.72;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:01:16;3.78;;;2.40;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:03:43;2.85;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:06:11;4.38;;;2.53;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:08:39;4.03;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:11:06;3.25;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:13:35;3.30;;;2.28;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:16:06;7.65;;;2.05;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:18:47;2.50;;;2.13;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:21:16;2.95;;;2.08;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:23:46;3.05;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:26:15;2.33;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:28:43;2.22;;;1.65;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:31:11;2.38;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:33:38;2.75;;;2.05;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:36:05;2.78;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:38:33;2.53;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:41:00;2.92;;;2.08;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:43:28;4.10;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:45:55;2.08;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:48:23;3.05;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:50:49;5.75;;;2.17;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:53:16;2.45;;;1.77;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:55:42;4.20;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T07:58:09;3.85;;;2.25;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:00:36;4.05;;;1.85;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:03:02;2.92;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:05:29;3.35;;;2.38;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:07:55;2.42;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:10:22;2.38;;;2.05;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:12:53;5.43;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:15:20;3.15;;;2.25;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:17:49;3.00;;;2.28;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:20:16;4.05;;;2.25;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:22:56;2.72;;;2.40;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:25:25;3.78;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:27:52;3.35;;;2.22;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:30:18;3.10;;;2.53;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:32:44;3.67;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:35:11;2.15;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:37:37;4.50;;;2.17;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:40:04;3.25;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:42:38;2.22;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:45:24;2.58;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:48:08;2.90;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:51:02;2.83;;;2.25;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:56:23;3.50;;;2.35;;
24729;SDS011;12832;52.392;13.066;2022-10-18T08:58:50;3.80;;;2.55;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:01:38;2.38;;;2.17;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:04:32;3.70;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:11:02;2.83;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:13:49;3.97;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:21:57;2.83;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:24:45;2.83;;;2.40;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:27:19;2.83;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:32:58;5.68;;;2.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:35:37;2.42;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:38:13;3.47;;;2.28;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:40:47;2.80;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:43:37;3.85;;;2.03;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:46:10;3.03;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:48:45;2.53;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:51:23;3.00;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:56:45;1.55;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-10-18T09:59:39;4.20;;;1.85;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:02:11;2.10;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:04:42;2.13;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:07:13;2.78;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:09:46;2.30;;;1.88;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:12:38;2.20;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:15:11;2.95;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:17:44;3.05;;;2.05;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:20:43;2.75;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:23:17;3.15;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:25:51;2.13;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:28:21;2.13;;;1.92;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:30:50;1.63;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:33:29;3.03;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:36:14;2.10;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:39:11;3.28;;;1.95;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:41:46;2.75;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:44:15;1.98;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:46:45;1.65;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:49:17;1.90;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:52:06;2.65;;;2.13;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:54:54;2.10;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-10-18T10:57:36;1.75;;;1.65;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:00:03;3.45;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:05:21;3.03;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:07:54;2.20;;;1.77;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:10:23;2.53;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:13:16;2.85;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:15:53;3.05;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:18:31;2.58;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:21:14;1.67;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:23:43;3.80;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:28:45;3.17;;;1.77;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:34:35;2.65;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:40:32;1.92;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:43:13;4.22;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:46:03;2.72;;;1.77;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:54:52;2.00;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-18T11:57:45;4.18;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:05:40;3.65;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:08:16;2.83;;;1.95;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:10:50;1.73;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:16:09;2.00;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:18:49;2.80;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:21:21;1.85;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:23:55;3.17;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:26:28;2.33;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:31:55;2.85;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:34:36;1.83;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:43:13;2.70;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:45:51;1.17;;;1.08;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:48:29;1.83;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:50:57;2.83;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:53:28;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T12:56:31;1.33;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:02:24;2.75;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:09:26;2.25;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:11:57;1.60;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:15:38;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:26:10;1.55;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:29:17;3.78;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:31:49;2.33;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:34:38;2.78;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:37:05;3.80;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:39:45;2.72;;;1.92;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:42:27;1.90;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:47:56;1.67;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:50:42;2.05;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:53:24;1.90;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:56:13;3.22;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T13:59:07;1.67;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:07:59;1.83;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:10:39;1.95;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:13:30;2.55;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:16:09;2.00;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:18:51;1.70;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:21:28;2.22;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:24:00;2.35;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:26:32;1.55;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:29:03;1.35;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:31:30;2.47;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:33:57;2.15;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:36:26;1.65;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:38:59;2.63;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:41:34;2.17;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:46:41;2.03;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:49:09;2.85;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:51:37;1.77;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:54:06;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:56:42;1.40;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-10-18T14:59:19;2.20;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-18T15:04:19;1.67;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T15:06:53;1.88;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-10-18T15:09:20;2.25;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-18T15:11:48;1.98;;;1.40;;
