sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:01:38;98267.28;;;15.27;75.41
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:04:04;98278.59;;;15.35;74.79
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:06:30;98301.09;;;15.31;74.31
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:08:55;98303.59;;;15.25;74.46
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:11:21;98291.59;;;15.22;74.72
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:13:46;98301.97;;;15.24;74.31
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:16:17;98301.78;;;15.25;74.53
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:18:43;98307.25;;;15.24;74.43
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:21:12;98302.97;;;15.23;74.71
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:23:38;98278.44;;;15.14;74.50
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:26:12;98256.44;;;14.98;74.54
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:28:38;98286.81;;;15.17;74.45
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:31:16;98309.91;;;15.24;73.89
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:33:44;98302.84;;;15.16;74.29
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:36:10;98311.44;;;15.18;74.61
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:38:39;98303.31;;;15.19;74.67
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:41:07;98307.06;;;15.25;74.64
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:44:04;98299.59;;;15.29;74.22
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:46:36;98298.25;;;15.33;74.35
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:49:09;98295.84;;;15.23;74.52
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:51:43;98293.84;;;15.25;74.91
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:54:10;98312.31;;;15.33;74.90
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:56:36;98295.34;;;15.28;75.41
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T00:59:02;98285.00;;;15.18;75.56
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:01:28;98298.31;;;15.25;76.06
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:03:54;98302.63;;;15.26;76.12
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:06:20;98293.59;;;15.20;76.63
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:09:09;98293.16;;;15.31;75.66
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:19:10;98289.91;;;15.06;77.24
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:32:26;98288.16;;;15.13;76.59
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:34:57;98277.59;;;15.13;76.58
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:37:25;98281.34;;;15.19;76.63
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:39:53;98285.13;;;15.25;76.48
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:42:20;98275.16;;;15.12;76.52
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:44:49;98297.03;;;15.21;76.80
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:47:17;98305.13;;;15.19;77.40
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:49:44;98282.97;;;15.05;77.07
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:52:13;98309.78;;;15.17;77.04
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:54:42;98289.41;;;15.03;77.14
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T01:57:33;98310.41;;;15.19;76.88
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:05:47;98290.06;;;15.28;76.89
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:08:05;98294.97;;;15.31;76.47
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:10:37;98280.31;;;15.28;76.63
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:13:03;98280.13;;;15.30;76.72
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:15:32;98257.59;;;15.19;76.74
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:18:00;98292.78;;;15.34;76.54
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:20:29;98293.59;;;15.35;76.67
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:22:57;98276.38;;;15.24;76.87
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:25:28;98268.97;;;15.19;76.97
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:27:55;98276.38;;;15.24;77.44
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:30:23;98280.78;;;15.32;77.06
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:33:04;98270.38;;;15.30;77.01
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:35:38;98277.41;;;15.38;76.67
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:38:06;98286.69;;;15.34;76.87
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:40:35;98271.44;;;15.21;77.07
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:43:01;98291.69;;;15.29;77.26
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:45:30;98291.69;;;15.29;77.10
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:47:55;98295.34;;;15.28;77.38
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:50:21;98254.47;;;15.01;77.44
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:52:46;98285.34;;;15.15;77.55
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:55:12;98265.00;;;15.01;77.41
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T02:57:37;98262.84;;;15.04;77.78
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:00:04;98284.00;;;15.19;77.74
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:02:30;98278.44;;;15.14;77.63
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:04:55;98299.78;;;15.27;77.74
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:07:21;98300.97;;;15.25;77.54
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:09:47;98285.00;;;15.18;77.56
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:12:12;98294.22;;;15.22;77.70
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:14:37;98291.03;;;15.27;77.53
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:17:03;98273.16;;;15.14;77.38
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:19:29;98309.66;;;15.33;77.70
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:21:54;98314.94;;;15.33;77.36
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:24:20;98234.78;;;14.80;77.65
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:26:45;98320.03;;;15.35;77.61
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:29:11;98315.75;;;15.34;77.57
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:31:37;98320.72;;;15.29;77.67
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:34:02;98334.06;;;15.35;77.69
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:36:28;98330.59;;;15.35;77.70
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:38:53;98339.88;;;15.31;77.96
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:41:19;98333.47;;;15.25;78.25
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:43:45;98342.72;;;15.29;78.10
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:46:13;98334.97;;;15.28;78.26
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:48:38;98331.03;;;15.24;78.36
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:51:04;98316.31;;;15.06;78.18
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:53:30;98339.94;;;15.23;78.35
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:55:55;98340.09;;;15.21;78.93
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T03:58:21;98310.00;;;15.07;78.17
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:00:51;98309.34;;;15.05;78.39
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:03:18;98341.13;;;15.20;78.22
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:05:45;98335.38;;;15.16;78.15
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:08:11;98334.25;;;15.11;78.63
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:10:37;98336.41;;;15.07;78.93
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:13:03;98320.03;;;14.89;79.37
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:15:29;98302.28;;;14.74;79.68
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:17:54;98313.09;;;14.88;79.28
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:20:22;98308.84;;;14.87;79.08
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:22:50;98328.84;;;15.04;79.14
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:25:16;98313.03;;;14.96;78.94
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:27:42;98318.00;;;14.99;79.26
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:30:08;98311.59;;;14.93;79.24
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:32:34;98311.59;;;14.93;79.37
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:35:03;98335.44;;;15.08;79.30
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:37:29;98328.00;;;15.04;79.14
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:39:57;98314.28;;;14.85;79.82
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:42:23;98322.03;;;14.87;79.85
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:44:49;98330.13;;;14.85;80.38
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:47:15;98345.78;;;14.87;80.24
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:49:41;98337.44;;;14.75;80.31
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:52:07;98354.03;;;14.84;80.69
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:54:33;98311.28;;;14.57;80.29
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:57:01;98328.09;;;14.64;80.27
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T04:59:29;98358.19;;;14.78;79.71
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:01:54;98345.91;;;14.62;80.15
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:04:20;98347.38;;;14.65;80.18
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:06:46;98352.00;;;14.63;80.11
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:09:14;98357.00;;;14.57;80.31
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:11:39;98341.22;;;14.33;80.94
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:14:07;98345.03;;;14.30;80.23
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:16:34;98344.53;;;14.27;80.51
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:19:00;98334.19;;;14.17;81.11
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:21:25;98359.84;;;14.31;81.78
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:23:54;98314.06;;;14.16;81.43
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:26:20;98337.56;;;14.34;81.29
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:28:46;98348.28;;;14.40;80.89
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:31:12;98337.91;;;14.39;81.26
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:33:38;98340.69;;;14.37;81.01
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:36:03;98343.53;;;14.36;80.58
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:38:31;98320.03;;;14.10;80.98
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:40:58;98347.50;;;14.24;81.00
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:43:27;98345.56;;;14.17;81.25
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:45:53;98351.63;;;14.18;81.42
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:48:18;98350.94;;;14.24;81.50
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:50:44;98315.41;;;14.12;81.97
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:53:10;98349.94;;;14.33;81.43
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:55:36;98322.16;;;14.23;81.45
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T05:58:02;98297.81;;;14.04;80.42
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:00:28;98340.75;;;14.21;81.39
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:02:54;98341.44;;;14.15;81.22
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:05:20;98364.81;;;14.26;81.84
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:07:45;98362.84;;;14.28;81.53
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:10:11;98347.22;;;14.18;80.58
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:12:37;98346.22;;;14.11;81.21
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:15:02;98378.66;;;14.20;81.00
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:17:31;98342.47;;;13.97;81.98
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:19:56;98378.84;;;14.18;81.46
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:22:22;98354.47;;;14.08;81.50
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:24:47;98378.31;;;14.31;81.19
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:27:13;98381.09;;;14.30;80.76
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:29:39;98367.94;;;14.22;80.46
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:32:06;98378.94;;;14.33;80.60
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:34:32;98386.53;;;14.36;80.65
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:36:59;98374.69;;;14.32;80.47
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:39:24;98376.63;;;14.38;80.66
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:41:50;98355.09;;;14.27;80.44
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:44:20;98399.19;;;14.49;80.55
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:46:47;98390.94;;;14.52;80.41
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:49:13;98391.28;;;14.57;80.05
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:51:43;98387.97;;;14.55;79.44
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:54:09;98390.25;;;14.67;79.50
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:56:35;98390.56;;;14.72;78.79
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T06:59:03;98390.41;;;14.73;78.81
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:01:29;98393.69;;;14.75;78.61
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:03:55;98401.38;;;14.85;78.65
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:06:21;98392.34;;;14.79;78.19
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:08:48;98403.97;;;14.93;77.93
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:11:16;98381.56;;;14.89;77.85
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:13:42;98403.88;;;15.10;77.18
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:16:13;98408.13;;;15.19;77.05
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:18:41;98418.84;;;15.26;77.10
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:21:10;98412.53;;;15.27;77.15
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:23:38;98405.75;;;15.32;76.22
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:26:28;98420.25;;;15.36;76.11
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:28:59;98409.25;;;15.25;76.03
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:31:27;98421.75;;;15.31;76.45
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:33:53;98420.28;;;15.28;76.73
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:36:19;98406.44;;;15.26;76.65
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:38:47;98410.69;;;15.35;76.74
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:41:13;98424.31;;;15.47;76.76
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:43:46;98427.06;;;15.54;76.64
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:46:13;98410.44;;;15.45;76.37
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:48:39;98414.31;;;15.57;76.39
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:51:05;98431.09;;;15.73;75.80
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:53:31;98424.31;;;15.70;76.17
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:56:00;98422.00;;;15.67;75.96
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T07:58:26;98405.22;;;15.60;75.90
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:00:52;98412.25;;;15.68;75.32
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:03:18;98398.75;;;15.63;76.14
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:05:50;98435.97;;;15.84;75.78
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:08:15;98427.00;;;15.85;76.13
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:10:41;98391.09;;;15.68;75.50
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:13:06;98419.22;;;15.92;75.39
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:15:32;98419.47;;;15.97;75.43
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:17:57;98416.66;;;15.99;75.49
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:20:23;98411.19;;;16.00;76.05
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:22:49;98407.34;;;16.03;75.69
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:25:15;98402.25;;;16.01;75.56
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:27:44;98407.75;;;16.14;75.50
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:30:09;98398.25;;;16.05;75.13
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:32:35;98400.69;;;16.07;75.71
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:35:01;98405.34;;;16.05;75.56
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:37:26;98417.03;;;16.10;76.08
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:39:52;98415.75;;;16.06;76.42
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:44:47;98418.06;;;16.09;77.18
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:47:18;98413.59;;;16.10;77.70
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:49:48;98412.22;;;16.14;77.24
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:52:38;98415.16;;;16.19;76.64
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:55:48;98414.13;;;16.20;77.05
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T08:58:20;98403.56;;;16.20;77.30
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:01:01;98390.88;;;16.15;77.64
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:06:34;98398.38;;;16.27;78.06
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:14:19;98382.94;;;16.45;77.49
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:22:17;98390.44;;;16.71;76.67
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:24:48;98367.31;;;16.65;76.58
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:27:19;98389.50;;;16.94;75.29
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:30:10;98353.91;;;16.82;74.91
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:32:58;98379.56;;;17.18;74.52
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:35:29;98357.91;;;17.14;74.67
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:38:03;98376.72;;;17.41;74.24
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:40:32;98384.03;;;17.60;73.37
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:43:32;98376.66;;;17.77;73.06
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:46:01;98340.78;;;17.81;72.23
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:51:15;98361.28;;;18.22;70.57
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:54:12;98364.00;;;18.36;70.63
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T09:56:41;98362.69;;;18.60;69.39
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:01:53;98365.13;;;18.96;69.00
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:04:18;98358.63;;;19.19;68.51
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:06:51;98346.56;;;19.29;68.32
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:09:30;98366.44;;;19.67;67.88
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:12:00;98346.03;;;19.81;66.69
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:14:28;98346.16;;;20.19;66.56
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:19:27;98352.88;;;21.64;62.23
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:22:03;98345.91;;;22.99;58.62
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:24:51;98356.69;;;24.35;54.57
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:32:13;98343.34;;;27.33;45.37
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:34:39;98308.56;;;27.97;42.63
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:40:15;98334.44;;;29.60;39.79
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:45:21;98330.22;;;31.04;35.75
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:47:48;98306.44;;;31.94;34.62
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:50:23;98312.91;;;33.09;32.90
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:52:50;98293.25;;;33.83;31.43
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:55:19;98292.44;;;34.51;30.13
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T10:57:48;98304.59;;;35.18;28.38
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T11:00:35;98295.97;;;35.70;28.36
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T11:03:10;98279.53;;;35.92;26.74
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T11:05:48;98286.78;;;35.97;26.24
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T11:08:31;98291.84;;;35.59;24.97
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T11:11:18;98263.31;;;34.88;26.22
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T11:18:56;98256.56;;;33.66;27.09
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T11:21:27;98269.59;;;33.50;26.81
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T11:23:54;98260.06;;;33.01;28.14
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T11:32:29;98258.06;;;32.07;29.77
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T11:38:13;98220.03;;;31.88;29.53
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T11:59:37;98218.97;;;32.89;28.68
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:04:56;98231.16;;;33.10;28.15
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:07:23;98217.88;;;32.52;29.03
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:09:51;98212.41;;;31.90;29.82
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:12:36;98196.66;;;31.38;30.36
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:15:13;98210.69;;;31.75;30.14
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:17:49;98209.09;;;32.60;29.89
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:25:39;98195.81;;;33.57;27.44
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:33:22;98204.19;;;34.16;26.98
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:39:00;98194.19;;;35.29;24.37
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:41:31;98184.59;;;35.32;24.43
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:44:03;98195.22;;;35.42;24.37
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:47:03;98174.13;;;35.25;25.07
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:49:34;98181.13;;;35.49;24.23
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:52:04;98184.63;;;35.72;24.32
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:54:33;98177.28;;;35.90;24.03
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T12:57:01;98185.31;;;35.86;23.32
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T13:09:28;98167.91;;;36.22;23.75
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T13:17:39;98125.78;;;34.18;25.71
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T13:25:28;98157.78;;;32.77;27.88
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T13:33:43;98126.72;;;31.46;29.96
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T13:36:24;98147.06;;;31.67;29.58
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T13:41:22;98141.19;;;31.60;30.00
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T14:01:02;98138.34;;;31.22;30.71
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T14:06:15;98136.91;;;30.66;31.40
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T14:09:21;98149.19;;;30.53;31.87
60230;BME280;46092;47.67084580;8.61218600;2022-10-18T14:11:51;98139.28;;;30.38;31.69
