sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:02:03;8.09;69.81
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:04:30;8.08;69.81
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:06:57;8.06;69.84
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:09:23;8.04;69.84
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:11:49;8.04;69.85
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:14:16;8.01;69.87
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:16:42;8.00;69.84
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:19:08;8.01;69.82
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:21:34;7.98;69.79
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:24:01;7.97;69.80
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:26:28;7.93;69.83
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:29:01;7.92;69.90
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:31:37;7.90;69.97
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:34:06;7.89;69.96
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:36:33;7.87;69.97
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:39:03;7.86;70.00
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:41:32;7.85;70.02
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:44:01;7.82;70.02
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:46:30;7.81;70.04
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:48:58;7.79;70.04
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:51:27;7.79;70.03
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:53:55;7.75;70.01
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:56:22;7.73;70.03
64652;HTU21D;51062;45.120;37.660;2022-10-18T00:58:48;7.71;70.06
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:01:16;7.69;70.06
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:03:42;7.65;70.07
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:06:08;7.63;70.10
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:11:29;7.57;70.10
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:17:25;7.53;70.18
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:20:01;7.49;70.10
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:22:38;7.46;70.10
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:28:17;7.42;70.13
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:30:45;7.42;70.09
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:33:30;7.40;70.13
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:36:14;7.40;70.16
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:38:44;7.41;70.12
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:41:12;7.38;70.16
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:43:39;7.38;70.16
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:46:07;7.39;70.14
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:48:35;7.37;70.16
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:51:03;7.34;70.19
64652;HTU21D;51062;45.120;37.660;2022-10-18T01:53:32;7.34;70.24
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:02:39;7.31;70.17
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:10:48;7.30;70.16
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:13:18;7.28;70.20
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:15:47;7.26;70.22
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:18:17;7.26;70.28
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:20:45;7.25;70.31
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:23:13;7.23;70.29
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:25:39;7.23;70.30
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:28:06;7.20;70.30
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:36:26;7.13;70.39
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:38:59;7.10;70.43
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:41:26;7.09;70.45
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:43:53;7.08;70.48
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:46:20;7.08;70.46
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:48:46;7.08;70.46
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:51:12;7.07;70.45
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:53:38;7.04;70.44
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:56:05;7.05;70.45
64652;HTU21D;51062;45.120;37.660;2022-10-18T02:58:31;7.03;70.43
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:00:57;7.03;70.44
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:03:23;7.00;70.40
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:05:50;6.99;70.39
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:08:16;6.98;70.39
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:10:46;6.96;70.42
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:13:12;6.95;70.39
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:15:38;6.94;70.37
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:18:04;6.93;70.36
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:20:31;6.93;70.38
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:22:57;6.89;70.42
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:25:23;6.88;70.46
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:27:49;6.87;70.43
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:30:16;6.86;70.45
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:32:42;6.85;70.46
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:35:08;6.85;70.43
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:37:35;6.82;70.48
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:40:02;6.78;70.57
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:42:28;6.76;70.61
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:44:55;6.74;70.66
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:47:21;6.74;70.66
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:49:47;6.72;70.70
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:52:13;6.71;70.77
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:54:39;6.69;70.78
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:57:05;6.66;70.85
64652;HTU21D;51062;45.120;37.660;2022-10-18T03:59:31;6.65;70.86
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:01:57;6.65;70.85
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:04:23;6.68;70.85
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:06:49;6.70;70.89
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:09:15;6.78;70.85
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:11:41;6.84;70.78
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:14:07;6.96;70.98
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:16:33;7.22;71.08
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:18:59;7.46;70.79
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:21:25;7.62;70.71
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:23:51;7.75;70.61
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:26:17;8.11;70.49
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:28:44;8.53;69.97
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:31:10;8.66;69.63
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:33:37;8.58;69.65
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:36:04;8.56;69.99
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:38:30;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:40:56;8.76;70.30
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:43:22;9.02;70.46
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:45:48;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:48:16;10.56;69.04
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:50:43;11.46;68.16
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:53:13;12.31;67.29
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:55:43;13.01;66.63
64652;HTU21D;51062;45.120;37.660;2022-10-18T04:58:10;13.59;65.84
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:00:37;75.32;65.18
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:03:03;14.45;64.67
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:05:29;14.73;0.00
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:07:55;14.87;63.72
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:10:21;0.00;64.37
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:12:47;17.66;0.00
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:15:14;15.04;64.49
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:17:40;15.38;64.62
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:20:06;15.69;64.05
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:22:33;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:24:59;16.26;63.26
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:27:25;16.42;63.64
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:29:51;16.74;63.47
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:32:17;17.01;62.82
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:34:43;17.04;62.22
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:37:09;16.48;62.34
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:39:36;15.56;63.27
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:42:03;14.72;64.50
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:44:30;14.54;65.56
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:46:56;15.08;64.98
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:49:22;15.70;64.38
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:51:48;16.28;63.37
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:54:15;16.77;62.70
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:56:41;17.17;62.08
64652;HTU21D;51062;45.120;37.660;2022-10-18T05:59:07;17.45;61.71
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:01:38;17.61;60.82
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:04:04;17.54;60.92
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:06:31;17.51;60.78
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:08:58;17.55;60.89
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:11:24;17.70;60.77
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:13:51;17.69;60.50
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:16:20;17.70;60.86
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:18:47;17.89;60.57
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:21:15;17.82;60.32
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:23:41;17.70;60.46
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:26:10;17.68;60.64
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:28:37;17.68;60.22
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:31:04;17.72;60.41
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:33:32;17.84;59.84
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:36:00;17.94;59.76
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:38:27;18.09;59.35
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:40:54;17.92;59.40
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:43:21;17.92;59.69
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:45:48;18.15;59.48
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:48:15;18.44;59.03
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:50:42;18.50;58.83
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:53:08;18.43;58.79
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:55:34;18.34;58.94
64652;HTU21D;51062;45.120;37.660;2022-10-18T06:58:01;18.30;58.93
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:00:27;18.43;58.96
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:02:53;18.54;58.47
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:05:19;18.63;58.46
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:07:45;18.73;58.33
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:10:11;18.74;58.24
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:12:37;18.78;58.22
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:15:03;18.91;58.47
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:17:30;19.06;58.13
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:19:56;19.08;57.88
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:22:22;19.05;58.04
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:24:48;19.11;57.71
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:27:14;19.00;57.77
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:29:40;18.95;57.73
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:32:06;18.98;57.84
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:34:32;19.03;57.52
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:37:00;19.06;57.74
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:39:26;19.12;57.63
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:41:52;19.14;57.61
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:44:18;19.22;57.74
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:46:44;19.22;57.35
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:49:10;19.08;57.46
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:51:36;18.96;57.27
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:54:03;18.84;57.42
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:56:29;18.83;57.42
64652;HTU21D;51062;45.120;37.660;2022-10-18T07:58:55;18.78;57.11
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:01:22;18.62;56.92
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:03:49;18.48;57.09
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:06:17;18.21;57.25
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:08:44;17.61;58.00
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:11:17;17.02;59.34
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:13:43;16.61;60.21
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:16:15;16.24;60.76
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:18:41;15.97;61.38
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:21:09;15.80;61.79
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:23:36;15.60;61.93
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:26:04;15.38;62.25
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:28:30;15.21;62.59
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:30:56;15.13;62.86
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:33:22;15.10;62.95
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:35:56;15.07;63.01
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:38:22;15.07;63.13
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:40:48;15.01;63.20
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:46:00;14.96;63.41
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:48:36;14.97;63.44
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:51:05;14.95;63.46
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:53:44;14.87;63.56
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:56:14;14.82;63.66
64652;HTU21D;51062;45.120;37.660;2022-10-18T08:58:43;14.73;63.75
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:15:56;15.10;63.73
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:23:47;15.21;63.76
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:26:17;15.22;63.82
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:31:32;15.40;63.79
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:34:06;15.43;63.76
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:36:35;15.52;63.77
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:39:14;15.57;63.69
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:41:53;15.63;63.73
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:44:28;15.68;63.58
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:47:03;15.73;63.63
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:49:35;15.81;63.64
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:52:07;15.89;63.60
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:54:38;15.93;63.55
64652;HTU21D;51062;45.120;37.660;2022-10-18T09:59:47;16.02;63.50
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:02:17;16.07;63.50
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:04:43;16.12;63.50
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:07:34;16.15;63.44
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:12:39;16.22;63.36
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:15:29;16.20;63.40
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:18:03;16.24;63.41
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:20:43;16.27;63.40
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:23:19;16.29;63.39
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:25:54;16.31;63.44
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:28:30;16.35;63.38
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:34:18;16.39;63.40
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:36:49;16.39;63.41
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:39:17;16.37;63.44
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:41:51;16.36;63.44
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:44:20;16.32;63.47
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:46:48;16.30;63.59
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:49:22;16.29;63.61
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:52:01;16.26;63.63
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:54:29;16.24;63.68
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:57:01;16.21;63.73
64652;HTU21D;51062;45.120;37.660;2022-10-18T10:59:49;16.22;63.73
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:02:25;16.20;63.75
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:04:55;16.26;63.81
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:07:27;16.30;63.77
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:10:14;16.29;63.74
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:12:45;16.31;63.73
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:15:31;16.29;63.71
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:18:21;16.30;63.75
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:20:55;16.28;63.76
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:23:31;16.29;63.90
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:31:15;16.33;63.82
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:39:55;16.44;63.80
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:56:26;16.63;63.69
64652;HTU21D;51062;45.120;37.660;2022-10-18T11:59:17;16.65;63.63
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:04:22;16.74;63.58
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:06:51;16.79;63.53
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:12:00;16.90;63.45
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:14:34;16.95;63.41
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:17:04;16.99;63.34
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:19:33;17.03;63.32
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:22:31;17.04;63.28
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:24:53;17.04;63.22
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:27:43;17.05;63.24
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:32:49;17.06;63.27
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:35:18;17.06;63.27
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:38:01;17.07;63.29
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:40:45;17.06;63.24
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:43:20;17.03;63.23
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:51:12;16.99;63.31
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:53:44;16.98;63.28
64652;HTU21D;51062;45.120;37.660;2022-10-18T12:56:40;16.96;63.30
64652;HTU21D;51062;45.120;37.660;2022-10-18T13:09:34;16.92;63.32
64652;HTU21D;51062;45.120;37.660;2022-10-18T13:20:18;16.90;63.37
64652;HTU21D;51062;45.120;37.660;2022-10-18T13:26:22;16.85;63.42
64652;HTU21D;51062;45.120;37.660;2022-10-18T13:32:29;16.80;63.45
64652;HTU21D;51062;45.120;37.660;2022-10-18T13:34:57;16.78;63.43
64652;HTU21D;51062;45.120;37.660;2022-10-18T13:37:23;16.77;63.44
64652;HTU21D;51062;45.120;37.660;2022-10-18T13:40:13;16.73;63.56
64652;HTU21D;51062;45.120;37.660;2022-10-18T13:42:39;16.70;63.53
64652;HTU21D;51062;45.120;37.660;2022-10-18T13:51:05;16.55;63.61
64652;HTU21D;51062;45.120;37.660;2022-10-18T13:53:54;16.47;63.66
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:07:17;16.16;63.94
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:09:48;16.11;63.99
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:12:32;16.05;64.04
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:15:25;15.97;64.08
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:18:04;15.91;64.08
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:20:54;15.82;64.15
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:23:34;15.71;64.24
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:26:13;15.62;64.30
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:28:39;15.52;64.33
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:31:12;15.43;64.42
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:36:14;15.26;64.56
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:39:00;15.16;64.65
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:41:29;15.06;64.70
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:47:02;14.87;64.93
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:49:29;14.80;64.96
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:51:57;14.71;65.01
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:54:28;14.65;65.10
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:56:55;14.56;65.13
64652;HTU21D;51062;45.120;37.660;2022-10-18T14:59:27;14.45;65.21
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:01:56;14.37;65.30
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:04:24;14.30;65.36
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:07:05;14.22;65.40
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:09:34;14.14;65.49
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:12:05;14.07;65.60
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:14:33;14.04;65.62
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:17:11;13.98;65.67
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:19:38;13.93;65.71
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:22:09;13.85;65.75
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:24:40;13.75;65.80
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:27:27;13.66;65.90
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:29:54;13.59;65.95
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:32:27;13.51;66.06
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:35:08;13.45;66.09
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:37:43;13.36;66.16
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:42:59;13.22;66.30
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:45:30;13.16;66.35
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:53:44;12.94;66.48
64652;HTU21D;51062;45.120;37.660;2022-10-18T15:58:53;12.81;66.59
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:01:50;12.74;66.70
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:04:21;12.71;66.71
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:06:48;12.67;66.75
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:09:16;12.62;66.78
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:11:43;12.56;66.84
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:14:10;12.51;66.89
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:16:36;12.47;66.93
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:19:02;12.44;66.99
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:21:30;12.38;67.02
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:23:57;12.36;67.04
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:26:24;12.31;67.09
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:28:51;12.28;67.16
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:31:26;12.25;67.21
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:33:54;12.22;67.22
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:36:23;12.18;67.20
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:38:50;12.14;67.27
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:41:17;12.08;0.00
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:43:45;12.05;67.43
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:46:26;12.01;67.49
64652;HTU21D;51062;45.120;37.660;2022-10-18T16:48:53;0.00;0.00
