sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T17:55:34;93;29;;234;150209
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T17:58:04;105;30;;264;150488
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:01:37;91;32;;230;151550
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:04:08;104;32;;261;150496
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:06:40;95;31;;238;150075
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:09:14;88;28;;222;150049
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:11:40;87;29;;220;150928
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:14:14;97;32;;242;149656
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:16:43;99;29;;251;150606
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:19:11;97;29;;246;151047
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:21:44;88;30;;221;150350
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:24:13;97;30;;245;150978
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:26:42;103;33;;259;149865
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:29:16;96;30;;244;151583
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:31:45;96;30;;238;148619
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:34:14;93;31;;238;152127
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:36:52;87;29;;219;150487
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:39:19;80;29;;201;150537
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:41:48;91;30;;231;151216
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:44:16;97;29;;245;150445
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:46:50;105;32;;265;150587
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:49:18;102;33;;256;149863
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:51:51;104;31;;261;149981
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:54:22;103;32;;264;152649
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:56:50;107;30;;270;150325
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T18:59:20;93;30;;234;150126
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:01:50;108;33;;272;150295
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:04:20;94;29;;237;150027
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:06:50;100;32;;252;150073
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:09:25;102;31;;255;149928
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:11:54;93;30;;236;150736
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:14:23;105;30;;263;149740
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:16:53;95;30;;241;151481
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:19:28;89;29;;224;150424
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:21:55;104;31;;265;151471
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:24:38;99;30;;248;150187
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:27:01;90;29;;226;149722
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:29:28;101;31;;255;150059
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:31:58;88;30;;224;151161
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:34:29;108;29;;270;148631
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:36:58;105;31;;266;151358
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:39:32;95;29;;242;151507
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:41:57;104;30;;261;150305
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:44:29;93;32;;234;149929
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:46:58;97;28;;244;150504
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:49:28;94;29;;238;150697
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:51:58;84;28;;210;149875
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:54:34;113;32;;284;149796
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:56:59;103;30;;258;150055
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T19:59:29;102;31;;257;151143
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:02:04;93;29;;233;150092
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:04:33;104;29;;262;150118
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:07:04;104;31;;263;151018
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:09:33;90;28;;225;149015
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:12:00;96;30;;243;151302
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:14:30;99;28;;247;149445
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:17:03;91;29;;230;150477
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:19:34;105;31;;265;151019
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:22:02;103;30;;259;150168
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:24:35;94;30;;238;150428
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:27:05;84;27;;211;150434
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:29:34;106;30;;267;150131
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:32:04;90;28;;228;150798
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:34:34;94;29;;236;149758
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:37:15;91;28;;230;150760
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:39:39;101;29;;254;150235
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:42:08;105;30;;266;151211
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:44:40;98;29;;247;149826
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:47:06;107;31;;271;151328
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:49:36;99;29;;249;149437
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:52:09;95;29;;240;150145
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:54:37;98;29;;248;151372
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:57:07;87;27;;219;149631
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T20:59:38;101;29;;254;150122
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:02:11;94;27;;238;150503
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:04:41;98;30;;246;150405
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:07:08;102;30;;256;150126
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:09:41;93;28;;234;149729
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:12:10;94;27;;239;151399
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:14:40;82;27;;207;149944
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:17:10;90;28;;225;149381
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:19:42;87;27;;219;150533
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:22:10;101;32;;257;151327
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:24:44;86;27;;216;149636
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:27:13;91;26;;231;150827
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:29:41;99;28;;249;150404
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:32:12;90;29;;225;148356
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:34:47;79;26;;200;151784
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:37:15;87;27;;220;151035
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:39:45;86;27;;218;150346
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:42:14;99;29;;251;150684
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:44:49;100;29;;251;149997
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:47:15;92;27;;234;151065
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:49:45;108;30;;271;149940
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:52:16;105;29;;259;147458
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:54:48;99;28;;252;152650
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:57:16;99;30;;249;150826
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T21:59:46;101;29;;251;149096
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:02:19;99;28;;251;150995
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:04:49;90;28;;228;150655
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:07:18;90;27;;226;150206
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:09:48;98;29;;246;149872
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:12:20;92;26;;232;151203
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:14:48;94;28;;238;150367
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:17:21;93;28;;234;150031
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:19:48;91;26;;228;150061
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:22:18;104;29;;262;150072
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:24:58;95;28;;238;149916
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:27:19;112;30;;281;150163
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:29:52;96;28;;243;150388
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:32:19;100;30;;250;148561
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:34:49;101;28;;256;151826
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:37:22;95;28;;238;149577
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:39:50;106;28;;267;150687
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:42:20;99;28;;250;150422
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:44:53;100;30;;251;149287
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:47:24;92;26;;234;151822
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:49:55;93;28;;233;150165
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:52:28;90;26;;228;150352
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:54:53;109;30;;274;150079
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:57:23;106;28;;266;150518
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T22:59:55;99;28;;249;150652
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:02:23;110;30;;276;149441
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:04:53;99;27;;249;150295
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:07:23;103;29;;261;150914
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:09:53;108;28;;270;149522
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:12:29;96;28;;243;150558
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:14:56;87;27;;218;150100
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:17:24;93;26;;234;149604
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:19:54;94;28;;237;150579
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:22:24;102;28;;256;150162
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:24:54;107;29;;270;150432
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:27:25;84;26;;212;149854
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:29:57;93;28;;235;150107
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:32:27;90;26;;227;150190
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:34:58;103;29;;261;150701
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:37:26;89;26;;223;149665
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:40:04;101;29;;254;150713
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:42:28;89;26;;223;149746
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:44:56;99;28;;249;149731
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:47:26;119;30;;299;150555
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:50:05;99;28;;248;149194
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:52:27;90;26;;228;151811
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:54:57;101;29;;254;149418
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:57:34;102;28;;256;150544
75841;Radiation_Si22G;64489;50.364;11.154;2022-10-18T23:59:57;99;27;;249;149630
