sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:01:09;37.61;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:03:38;37.57;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:06:07;37.55;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:08:38;37.54;32.93;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:11:07;37.62;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:13:35;37.62;33.90;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:16:13;37.63;33.44;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:18:42;37.66;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:21:17;37.65;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:23:47;37.61;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:26:19;37.70;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:28:52;37.70;33.44;40.18;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:31:25;37.61;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:33:56;37.66;33.90;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:36:27;37.56;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:38:55;37.64;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:41:28;37.61;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:44:00;37.61;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:46:32;37.63;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:49:05;37.66;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:51:40;37.58;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:54:09;37.60;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:56:38;37.58;32.35;40.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T00:59:07;37.60;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:01:36;37.57;32.35;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:04:04;37.62;33.90;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:06:44;37.65;32.93;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:09:24;37.60;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:12:16;37.66;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:14:59;37.66;33.90;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:17:41;37.58;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:23:58;37.57;32.35;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:26:54;37.62;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:29:46;37.61;34.31;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:32:22;37.61;33.90;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:35:01;37.65;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:37:33;37.70;34.31;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:40:05;37.73;34.31;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:42:34;37.66;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:45:03;37.64;33.44;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:47:37;37.59;33.44;40.08;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:50:07;37.61;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:52:35;37.58;32.93;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:55:05;37.62;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T01:57:38;37.65;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:00:14;37.68;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:02:51;37.65;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:05:29;37.65;32.93;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:08:11;37.61;32.93;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:10:56;37.62;33.90;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:13:31;37.63;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:16:08;37.65;34.31;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:18:47;37.65;32.93;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:21:20;37.68;33.90;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:23:51;37.66;33.90;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:26:19;37.69;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:28:48;37.63;34.31;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:31:21;37.62;33.44;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:33:59;37.65;32.93;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:36:35;37.70;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:39:11;37.70;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:41:43;37.67;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:44:12;37.62;32.93;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:46:41;37.64;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:49:10;37.62;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:51:38;37.63;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:54:06;37.61;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:56:35;37.70;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T02:59:03;37.72;34.31;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:01:35;37.76;34.31;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:04:04;37.69;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:06:33;37.72;32.93;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:09:03;37.71;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:11:31;37.80;33.90;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:14:00;37.69;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:16:28;37.71;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:18:56;37.64;33.44;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:21:24;37.74;33.90;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:23:54;37.71;32.93;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:26:22;37.69;34.31;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:28:50;37.73;34.31;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:31:19;37.66;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:33:47;37.64;32.35;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:36:17;37.66;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:38:45;37.73;34.31;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:41:14;37.75;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:43:42;37.72;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:46:10;37.75;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:48:38;37.77;33.44;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:51:06;37.62;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:53:36;37.69;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:56:11;37.69;34.31;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T03:58:40;37.67;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:01:08;37.69;33.90;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:03:36;37.73;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:06:04;37.73;34.31;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:08:31;37.72;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:11:04;37.68;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:13:35;37.65;33.90;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:16:04;37.61;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:18:32;37.67;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:21:00;37.64;32.93;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:23:28;37.61;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:26:00;37.63;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:28:29;37.71;33.44;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:31:05;37.71;32.93;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:33:33;37.67;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:36:02;37.63;33.97;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:38:30;37.60;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:40:58;37.62;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:43:27;37.62;34.31;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:45:55;37.58;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:48:25;37.61;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:50:53;37.61;33.44;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:53:22;37.61;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:55:52;37.69;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T04:58:20;37.58;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:00:49;37.56;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:03:18;37.60;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:05:48;37.61;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:08:31;37.63;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:11:00;37.64;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:13:29;37.62;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:15:57;37.62;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:18:26;37.60;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:20:56;37.63;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:23:24;37.68;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:25:53;37.69;33.44;40.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:28:20;37.58;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:31:09;37.68;32.35;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:33:39;37.55;33.44;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:36:09;37.59;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:38:38;37.57;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:41:09;37.60;33.90;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:43:37;37.64;33.44;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:46:06;37.64;34.31;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:48:42;37.64;31.68;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:51:12;37.67;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:53:39;37.57;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:56:08;37.55;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T05:58:40;37.47;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:01:09;37.56;34.31;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:03:37;37.55;33.55;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:06:09;37.58;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:08:40;37.58;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:11:14;37.52;32.93;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:13:50;37.55;32.93;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:16:21;37.62;34.31;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:18:52;37.75;33.90;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:21:21;37.70;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:23:53;37.63;34.31;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:26:21;37.62;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:28:50;37.65;33.44;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:31:20;37.74;32.35;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:33:49;37.67;33.90;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:36:19;37.75;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:38:53;37.77;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:41:23;37.88;34.31;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:43:52;37.68;33.90;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:46:23;37.80;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:48:52;37.73;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:51:20;37.72;33.90;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:53:49;37.91;33.90;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:56:40;37.59;33.44;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T06:59:08;37.52;31.68;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:01:36;37.63;33.44;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:04:06;37.58;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:06:36;37.60;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:09:04;37.51;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:11:32;37.65;32.93;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:14:02;37.56;33.09;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:16:33;37.53;32.93;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:19:01;37.61;33.44;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:21:30;37.77;33.90;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:23:58;37.68;32.93;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:26:31;37.61;33.90;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:29:06;37.69;33.90;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:31:36;37.64;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:34:06;37.83;33.44;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:36:36;37.63;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:39:04;37.69;32.35;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:41:33;37.71;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:44:04;37.79;33.90;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:46:32;37.94;34.31;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:49:00;37.83;33.90;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:51:28;37.95;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:53:59;37.98;33.90;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:56:27;37.93;34.31;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T07:58:56;37.94;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:01:27;38.02;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:03:58;37.95;34.31;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:06:35;38.17;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:09:04;38.47;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:11:32;38.56;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:14:02;38.48;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:16:33;38.57;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:19:01;38.56;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:21:29;38.42;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:23:57;38.48;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:26:25;38.39;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:28:54;38.17;35.31;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:31:43;38.23;34.69;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:34:11;38.30;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:36:46;38.25;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:39:18;38.26;35.36;43.37;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:42:10;38.25;35.04;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:44:45;38.22;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:47:19;38.23;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:49:51;38.27;35.66;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:52:31;38.32;35.66;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:55:03;38.39;35.94;40.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T08:57:35;38.75;35.94;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:00:15;38.78;36.45;46.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:03:13;38.81;36.20;46.66;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:05:50;38.85;35.66;45.17;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:08:45;38.76;36.20;53.40;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:11:43;39.02;36.20;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:14:52;38.97;36.20;52.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:17:36;38.81;36.20;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:20:20;38.77;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:22:54;38.90;36.20;45.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:25:27;38.91;36.20;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:28:14;39.03;36.69;48.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:30:52;39.12;35.94;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:33:42;39.24;36.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:36:19;39.30;36.91;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:38:53;39.20;36.45;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:41:34;39.23;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:44:17;39.17;36.91;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:46:52;39.18;36.91;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:49:28;39.15;36.69;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:52:04;39.47;37.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:54:42;39.52;37.12;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:57:20;39.43;37.12;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T09:59:50;39.41;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:02:21;39.73;37.70;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:04:51;39.77;37.52;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:07:26;39.53;37.32;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:10:09;39.64;37.12;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:12:42;40.25;38.05;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:15:20;40.65;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:17:57;40.68;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:20:35;40.83;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:23:18;41.28;39.58;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:25:51;41.44;39.92;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:28:26;41.28;39.92;42.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:31:17;41.33;39.99;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:34:00;41.52;39.81;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:36:29;41.55;40.03;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:39:11;41.56;39.81;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:41:40;41.58;39.92;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:44:15;41.57;39.92;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:46:47;41.59;39.46;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:49:19;41.58;39.81;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:52:17;41.55;39.58;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:55:15;41.54;39.58;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T10:58:01;41.55;39.99;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:00:38;41.52;39.81;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:03:13;41.54;40.03;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:05:56;41.52;40.13;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:08:32;41.52;39.70;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:11:16;41.54;40.13;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:13:55;41.52;39.35;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:16:55;41.52;39.70;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:19:37;41.48;39.92;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:22:14;41.28;39.46;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:24:45;41.22;39.81;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:27:24;41.39;39.81;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:30:16;41.22;39.46;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:33:03;40.94;39.58;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:35:45;40.83;39.34;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:38:30;40.83;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:41:30;40.65;38.95;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:44:17;40.53;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:47:03;40.48;38.95;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:49:51;40.31;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:52:32;40.25;38.52;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-18T11:55:36;40.15;38.37;41.75;;
