sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:00:21;63;68;;160;150615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:02:52;68;66;;172;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:05:22;69;72;;173;149738
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:07:52;61;64;;155;150411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:10:24;57;63;;145;150669
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:12:54;59;66;;150;150850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:15:24;66;65;;165;149549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:17:54;65;68;;164;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:20:25;60;65;;150;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:22:55;52;59;;132;151183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:25:26;55;61;;140;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:27:56;58;65;;146;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:30:27;56;59;;142;150528
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:32:57;62;65;;157;150895
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:35:28;76;72;;188;148266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:37:58;58;62;;146;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:40:28;56;63;;140;149190
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:42:59;66;68;;170;152426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:45:29;66;66;;165;149505
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:48:00;56;61;;144;152999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:50:31;65;66;;162;149075
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:53:02;53;60;;135;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:55:32;60;63;;153;150867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T00:58:02;64;63;;161;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:00:34;66;65;;163;146787
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:03:03;56;62;;143;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:05:34;62;62;;160;152941
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:08:10;66;65;;166;150347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:15:45;62;62;;158;151611
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:23:11;70;68;;174;147251
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:25:38;59;62;;151;152776
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:30:38;52;59;;134;153203
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:33:20;59;63;;150;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:35:40;64;67;;158;147125
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:38:10;56;63;;140;149387
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:40:38;62;66;;160;153858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:43:09;69;68;;174;150637
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:45:40;67;69;;170;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:48:09;64;66;;160;148360
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:50:40;75;70;;192;151959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:53:24;57;63;;145;151601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:55:42;62;64;;155;149453
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T01:58:20;59;62;;150;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:00:44;59;61;;152;152417
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:05:57;74;69;;186;149399
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:08:37;60;59;;154;152045
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:10:45;63;63;;159;150346
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:13:15;58;61;;145;149896
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:15:45;60;63;;151;148854
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:18:17;52;57;;133;152427
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:20:46;53;62;;135;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:23:18;58;58;;146;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:25:48;59;62;;148;148543
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:28:18;67;64;;170;151120
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:33:30;67;65;;170;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:35:51;67;65;;170;151257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:38:19;57;59;;143;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:40:49;60;61;;149;148823
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:43:22;58;58;;147;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:45:50;66;63;;167;150771
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:48:21;57;61;;144;150937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:50:51;65;63;;164;149944
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:53:21;69;64;;172;149413
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:55:52;61;64;;156;151571
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T02:58:22;59;59;;145;147312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:00:52;62;61;;159;153391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:03:22;61;62;;154;150196
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:05:53;55;59;;140;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:08:23;68;64;;171;149504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:10:53;61;63;;156;151047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:13:24;54;59;;137;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:15:54;64;62;;160;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:18:24;68;63;;169;149048
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:20:54;62;64;;157;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:23:25;74;67;;186;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:25:55;63;62;;159;151040
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:28:25;60;60;;151;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:31:02;69;67;;174;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:33:26;60;61;;151;150278
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:35:57;63;62;;160;151097
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:38:27;54;60;;136;148898
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:40:57;66;65;;166;149680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:43:27;75;68;;191;151984
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:45:58;67;64;;167;149155
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:48:28;54;59;;137;151380
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:50:58;67;65;;170;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:53:28;55;60;;137;148775
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:55:59;62;60;;159;151696
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T03:58:29;64;65;;161;149437
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:01:00;70;68;;176;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:06:03;66;66;;167;151734
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:08:34;62;63;;155;149756
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:11:05;54;58;;138;151396
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:13:35;57;63;;143;148952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:16:05;61;60;;152;147743
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:18:37;61;62;;157;154411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:21:06;64;66;;160;149679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:23:36;67;65;;171;150998
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:26:06;60;63;;151;149351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:28:39;64;65;;162;151598
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:31:07;56;62;;141;149402
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:33:38;73;72;;186;151318
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:36:08;59;60;;150;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:38:39;60;64;;151;149412
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:41:09;67;66;;171;151400
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:43:39;56;60;;139;147347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:46:10;63;64;;163;153505
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:48:40;57;59;;144;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:51:11;60;64;;153;150607
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:53:42;60;61;;150;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:56:12;75;69;;190;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T04:58:42;58;62;;145;148243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:01:13;62;63;;158;152122
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:03:43;64;64;;164;151837
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:06:14;63;64;;160;150044
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:08:44;58;60;;146;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:11:15;64;65;;163;151013
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:13:45;49;55;;125;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:16:16;55;61;;138;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:18:46;63;64;;156;146545
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:24:55;68;69;;172;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:27:26;63;64;;156;147646
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:29:56;53;60;;137;153551
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:32:26;57;59;;143;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:34:57;71;69;;179;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:37:27;65;68;;165;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:39:58;62;64;;156;149970
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:42:28;57;62;;144;151154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:44:59;65;66;;164;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:47:29;59;63;;147;148213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:49:59;69;65;;176;152788
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:52:30;62;66;;157;150646
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:55:00;59;62;;149;149071
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T05:57:31;65;66;;165;151920
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:00:01;69;69;;173;148939
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:02:32;56;62;;143;151528
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:05:02;59;65;;149;151093
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:07:33;51;61;;127;147889
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:10:04;58;66;;148;152022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:12:34;59;64;;149;151073
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:15:05;74;72;;187;151107
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:17:36;66;72;;167;151357
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:20:07;63;69;;159;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:22:37;64;67;;161;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:25:07;70;73;;176;150616
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:27:38;56;68;;143;151106
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:30:10;59;71;;149;150014
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:32:39;65;73;;164;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:35:09;71;75;;177;149222
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:37:40;69;76;;175;151335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:40:10;61;73;;155;150875
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:42:41;59;78;;148;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:45:11;62;90;;156;148925
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:47:42;59;93;;151;151912
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:50:12;53;104;;134;149516
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:52:42;51;108;;127;148043
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:55:13;57;106;;146;152772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T06:57:42;62;114;;158;150596
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:00:13;69;123;;174;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:02:44;61;106;;156;151389
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:05:14;59;117;;148;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:07:44;67;144;;170;150852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:10:15;59;150;;148;148141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:12:45;61;166;;156;152503
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:15:17;65;176;;162;149501
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:17:47;68;184;;173;151158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:20:16;52;178;;131;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:22:47;65;189;;163;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:25:17;62;197;;158;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:27:48;56;207;;142;151044
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:30:19;64;230;;161;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:32:52;68;258;;173;150901
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:35:19;55;269;;140;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:37:49;64;289;;157;146792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:40:22;64;350;;165;153327
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:42:50;65;358;;165;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:45:21;68;383;;172;150193
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:47:55;66;398;;167;149703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:50:23;64;395;;164;152071
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:52:53;70;438;;177;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:55:24;69;461;;175;150353
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T07:57:54;61;598;;154;149990
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:00:24;62;758;;156;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:02:55;53;752;;133;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:05:26;63;651;;159;150875
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:07:57;60;741;;150;149968
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:10:27;62;766;;158;151676
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:12:58;66;991;;166;148937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:15:28;63;1167;;160;151702
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:17:58;66;1201;;167;150011
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:20:30;59;1170;;148;148442
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:22:59;58;1206;;146;150707
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:25:29;54;1303;;138;152366
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:28:01;69;1417;;175;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:30:30;61;1496;;152;147931
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:33:02;57;1515;;146;152270
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:35:32;52;1465;;129;148585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:38:02;62;1493;;160;153384
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:40:34;56;1528;;142;149512
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:43:06;67;1590;;171;151947
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:45:35;67;2007;;166;147440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:48:05;54;2077;;138;153223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:50:36;58;2124;;146;149509
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:53:08;65;2381;;164;149488
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:55:41;71;2412;;181;151614
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T08:58:12;66;2128;;165;148152
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:00:36;57;2044;;144;151513
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:03:16;71;2000;;180;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:05:47;61;1579;;157;151995
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:10:43;63;1505;;158;149057
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:13:22;66;1540;;169;152854
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:15:57;61;1569;;154;149770
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:20:58;55;1638;;138;148154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:23:16;61;1665;;156;151604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:25:44;55;1703;;138;148756
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:30:48;60;1813;;152;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:35:51;59;1981;;149;149380
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:38:15;56;2120;;143;152397
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:40:50;61;2301;;151;147319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:43:21;65;2354;;167;153994
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:45:45;64;2496;;160;149637
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:53:18;70;2692;;176;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:55:52;66;2777;;165;149499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T09:58:17;68;2897;;173;150959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:00:47;63;2973;;159;150435
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:03:17;68;3070;;171;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:05:48;59;3107;;149;150696
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:08:18;70;3156;;175;149213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:10:49;57;3224;;146;151828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:13:25;70;3241;;176;148928
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:15:51;68;3340;;172;151220
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:18:22;71;3367;;180;150596
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:20:52;64;3374;;164;151611
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:23:23;59;3415;;149;149956
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:26:03;60;3415;;151;150364
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:28:24;66;3416;;167;150291
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:30:53;56;3434;;142;151407
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:33:33;62;3456;;155;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:35:57;60;3493;;152;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:38:26;69;3499;;176;150861
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:40:56;62;3530;;155;149964
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:43:27;63;3537;;160;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:45:58;70;3544;;177;149943
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:48:27;59;3557;;149;150640
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:51:06;67;3567;;168;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:53:34;58;3596;;146;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:55:58;72;3633;;182;151124
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T10:58:32;74;3628;;186;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:01:02;74;3673;;188;151258
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:03:29;68;3674;;171;149876
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:06:01;68;3633;;171;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:08:31;62;3673;;154;148749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:11:08;64;3664;;163;152412
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:13:45;71;3566;;178;149503
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:16:06;67;3445;;169;149790
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:18:35;61;3379;;154;149771
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:21:03;70;3419;;178;151799
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:23:36;69;3393;;175;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:33:40;65;3147;;165;150929
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:36:09;65;3069;;162;148291
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:41:11;60;3271;;150;148481
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:43:54;61;3417;;156;152001
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:46:09;68;3449;;172;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:48:45;65;3441;;161;147101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:51:10;66;3526;;168;151599
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:53:48;75;3441;;190;150197
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:56:16;63;3422;;161;152864
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T11:58:45;65;3385;;164;149664
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:01:29;56;3277;;141;149391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:06:17;65;3161;;163;150100
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:08:48;62;3042;;157;151893
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:11:13;59;3037;;149;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:13:48;62;2996;;157;150110
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:16:12;64;2874;;162;150205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:21:13;67;3019;;169;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:23:44;72;3182;;181;149778
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:26:14;58;3117;;143;147755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:28:53;72;2951;;185;153731
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:31:36;70;2785;;178;150578
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:33:54;55;2700;;141;151089
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:38:47;62;2412;;155;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:41:20;59;2319;;148;150262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:43:50;57;2172;;143;149290
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:46:17;63;2170;;160;151742
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:48:50;73;2194;;184;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:51:19;60;2048;;152;150860
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T12:58:48;64;2800;;162;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:01:18;68;3096;;170;149105
