sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2022-10-18T00:00:45;102536.59;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-18T00:03:12;102552.91;;;16.37
18161;BMP280;9205;52.032;4.314;2022-10-18T00:05:40;102552.16;;;16.32
18161;BMP280;9205;52.032;4.314;2022-10-18T00:08:07;102556.47;;;16.27
18161;BMP280;9205;52.032;4.314;2022-10-18T00:10:35;102554.84;;;16.23
18161;BMP280;9205;52.032;4.314;2022-10-18T00:13:05;102557.47;;;16.18
18161;BMP280;9205;52.032;4.314;2022-10-18T00:15:32;102555.81;;;16.16
18161;BMP280;9205;52.032;4.314;2022-10-18T00:18:00;102552.44;;;16.14
18161;BMP280;9205;52.032;4.314;2022-10-18T00:20:27;102552.47;;;16.12
18161;BMP280;9205;52.032;4.314;2022-10-18T00:22:54;102554.16;;;16.12
18161;BMP280;9205;52.032;4.314;2022-10-18T00:25:22;102558.50;;;16.10
18161;BMP280;9205;52.032;4.314;2022-10-18T00:27:50;102552.59;;;16.05
18161;BMP280;9205;52.032;4.314;2022-10-18T00:30:18;102561.25;;;15.99
18161;BMP280;9205;52.032;4.314;2022-10-18T00:32:45;102554.47;;;15.95
18161;BMP280;9205;52.032;4.314;2022-10-18T00:35:12;102554.50;;;15.94
18161;BMP280;9205;52.032;4.314;2022-10-18T00:37:39;102551.94;;;15.92
18161;BMP280;9205;52.032;4.314;2022-10-18T00:40:08;102562.34;;;15.85
18161;BMP280;9205;52.032;4.314;2022-10-18T00:42:37;102565.81;;;15.82
18161;BMP280;9205;52.032;4.314;2022-10-18T00:45:21;102562.44;;;15.79
18161;BMP280;9205;52.032;4.314;2022-10-18T00:47:52;102565.00;;;15.77
18161;BMP280;9205;52.032;4.314;2022-10-18T00:50:22;102571.94;;;15.72
18161;BMP280;9205;52.032;4.314;2022-10-18T00:52:55;102566.00;;;15.69
18161;BMP280;9205;52.032;4.314;2022-10-18T00:55:24;102562.69;;;15.64
18161;BMP280;9205;52.032;4.314;2022-10-18T00:57:53;102568.75;;;15.59
18161;BMP280;9205;52.032;4.314;2022-10-18T01:00:22;102562.81;;;15.55
18161;BMP280;9205;52.032;4.314;2022-10-18T01:02:50;102564.59;;;15.50
18161;BMP280;9205;52.032;4.314;2022-10-18T01:05:18;102567.19;;;15.49
18161;BMP280;9205;52.032;4.314;2022-10-18T01:08:27;102567.22;;;15.47
18161;BMP280;9205;52.032;4.314;2022-10-18T01:11:17;102582.59;;;15.47
18161;BMP280;9205;52.032;4.314;2022-10-18T01:14:02;102585.16;;;15.47
18161;BMP280;9205;52.032;4.314;2022-10-18T01:16:41;102580.06;;;15.44
18161;BMP280;9205;52.032;4.314;2022-10-18T01:19:42;102595.47;;;15.40
18161;BMP280;9205;52.032;4.314;2022-10-18T01:22:21;102588.72;;;15.34
18161;BMP280;9205;52.032;4.314;2022-10-18T01:25:06;102577.75;;;15.28
18161;BMP280;9205;52.032;4.314;2022-10-18T01:27:51;102582.91;;;15.23
18161;BMP280;9205;52.032;4.314;2022-10-18T01:30:49;102575.22;;;15.25
18161;BMP280;9205;52.032;4.314;2022-10-18T01:33:30;102576.06;;;15.25
18161;BMP280;9205;52.032;4.314;2022-10-18T01:36:06;102576.94;;;15.24
18161;BMP280;9205;52.032;4.314;2022-10-18T01:38:38;102582.91;;;15.22
18161;BMP280;9205;52.032;4.314;2022-10-18T01:41:08;102575.25;;;15.19
18161;BMP280;9205;52.032;4.314;2022-10-18T01:43:37;102583.81;;;15.18
18161;BMP280;9205;52.032;4.314;2022-10-18T01:46:08;102577.00;;;15.17
18161;BMP280;9205;52.032;4.314;2022-10-18T01:48:36;102582.13;;;15.15
18161;BMP280;9205;52.032;4.314;2022-10-18T01:51:04;102575.28;;;15.17
18161;BMP280;9205;52.032;4.314;2022-10-18T01:53:33;102589.78;;;15.18
18161;BMP280;9205;52.032;4.314;2022-10-18T01:56:23;102588.97;;;15.16
18161;BMP280;9205;52.032;4.314;2022-10-18T01:59:23;102594.06;;;15.15
18161;BMP280;9205;52.032;4.314;2022-10-18T02:02:08;102601.78;;;15.13
18161;BMP280;9205;52.032;4.314;2022-10-18T02:04:47;102596.69;;;15.12
18161;BMP280;9205;52.032;4.314;2022-10-18T02:07:32;102599.31;;;15.07
18161;BMP280;9205;52.032;4.314;2022-10-18T02:10:10;102596.78;;;15.04
18161;BMP280;9205;52.032;4.314;2022-10-18T02:12:43;102591.69;;;15.03
18161;BMP280;9205;52.032;4.314;2022-10-18T02:15:16;102600.19;;;15.03
18161;BMP280;9205;52.032;4.314;2022-10-18T02:17:47;102601.03;;;15.05
18161;BMP280;9205;52.032;4.314;2022-10-18T02:20:20;102608.75;;;15.04
18161;BMP280;9205;52.032;4.314;2022-10-18T02:22:49;102604.47;;;15.03
18161;BMP280;9205;52.032;4.314;2022-10-18T02:25:23;102601.94;;;15.00
18161;BMP280;9205;52.032;4.314;2022-10-18T02:27:54;102595.16;;;14.99
18161;BMP280;9205;52.032;4.314;2022-10-18T02:30:29;102604.56;;;14.97
18161;BMP280;9205;52.032;4.314;2022-10-18T02:33:08;102594.31;;;14.95
18161;BMP280;9205;52.032;4.314;2022-10-18T02:35:43;102600.31;;;14.93
18161;BMP280;9205;52.032;4.314;2022-10-18T02:38:16;102609.72;;;14.92
18161;BMP280;9205;52.032;4.314;2022-10-18T02:40:43;102595.22;;;14.93
18161;BMP280;9205;52.032;4.314;2022-10-18T02:43:13;102612.31;;;14.91
18161;BMP280;9205;52.032;4.314;2022-10-18T02:45:40;102604.66;;;14.88
18161;BMP280;9205;52.032;4.314;2022-10-18T02:48:09;102602.13;;;14.85
18161;BMP280;9205;52.032;4.314;2022-10-18T02:50:36;102600.47;;;14.83
18161;BMP280;9205;52.032;4.314;2022-10-18T02:53:03;102600.50;;;14.81
18161;BMP280;9205;52.032;4.314;2022-10-18T02:55:30;102592.84;;;14.80
18161;BMP280;9205;52.032;4.314;2022-10-18T02:57:58;102595.38;;;14.78
18161;BMP280;9205;52.032;4.314;2022-10-18T03:00:25;102601.41;;;14.76
18161;BMP280;9205;52.032;4.314;2022-10-18T03:02:52;102596.31;;;14.73
18161;BMP280;9205;52.032;4.314;2022-10-18T03:05:20;102599.75;;;14.70
18161;BMP280;9205;52.032;4.314;2022-10-18T03:07:48;102593.81;;;14.68
18161;BMP280;9205;52.032;4.314;2022-10-18T03:10:15;102586.16;;;14.67
18161;BMP280;9205;52.032;4.314;2022-10-18T03:12:42;102598.09;;;14.65
18161;BMP280;9205;52.032;4.314;2022-10-18T03:15:09;102598.97;;;14.65
18161;BMP280;9205;52.032;4.314;2022-10-18T03:17:37;102608.34;;;14.63
18161;BMP280;9205;52.032;4.314;2022-10-18T03:20:05;102599.03;;;14.59
18161;BMP280;9205;52.032;4.314;2022-10-18T03:22:33;102605.88;;;14.57
18161;BMP280;9205;52.032;4.314;2022-10-18T03:25:01;102605.91;;;14.56
18161;BMP280;9205;52.032;4.314;2022-10-18T03:27:28;102605.94;;;14.51
18161;BMP280;9205;52.032;4.314;2022-10-18T03:29:55;102610.19;;;14.51
18161;BMP280;9205;52.032;4.314;2022-10-18T03:32:24;102605.06;;;14.51
18161;BMP280;9205;52.032;4.314;2022-10-18T03:34:51;102609.34;;;14.50
18161;BMP280;9205;52.032;4.314;2022-10-18T03:37:18;102600.88;;;14.47
18161;BMP280;9205;52.032;4.314;2022-10-18T03:39:47;102616.25;;;14.45
18161;BMP280;9205;52.032;4.314;2022-10-18T03:42:14;102615.38;;;14.42
18161;BMP280;9205;52.032;4.314;2022-10-18T03:44:41;102613.72;;;14.41
18161;BMP280;9205;52.032;4.314;2022-10-18T03:47:08;102615.44;;;14.39
18161;BMP280;9205;52.032;4.314;2022-10-18T03:49:35;102607.78;;;14.37
18161;BMP280;9205;52.032;4.314;2022-10-18T03:52:02;102614.59;;;14.37
18161;BMP280;9205;52.032;4.314;2022-10-18T03:54:30;102601.00;;;14.33
18161;BMP280;9205;52.032;4.314;2022-10-18T03:56:58;102608.66;;;14.33
18161;BMP280;9205;52.032;4.314;2022-10-18T03:59:25;102592.50;;;14.30
18161;BMP280;9205;52.032;4.314;2022-10-18T04:01:53;102606.22;;;14.23
18161;BMP280;9205;52.032;4.314;2022-10-18T04:04:20;102597.72;;;14.19
18161;BMP280;9205;52.032;4.314;2022-10-18T04:06:48;102611.34;;;14.20
18161;BMP280;9205;52.032;4.314;2022-10-18T04:09:15;102603.66;;;14.20
18161;BMP280;9205;52.032;4.314;2022-10-18T04:11:42;102607.06;;;14.22
18161;BMP280;9205;52.032;4.314;2022-10-18T04:14:11;102610.53;;;14.15
18161;BMP280;9205;52.032;4.314;2022-10-18T04:16:38;102602.06;;;14.11
18161;BMP280;9205;52.032;4.314;2022-10-18T04:19:05;102602.03;;;14.10
18161;BMP280;9205;52.032;4.314;2022-10-18T04:21:32;102594.38;;;14.10
18161;BMP280;9205;52.032;4.314;2022-10-18T04:24:00;102591.81;;;14.07
18161;BMP280;9205;52.032;4.314;2022-10-18T04:26:27;102596.94;;;14.04
18161;BMP280;9205;52.032;4.314;2022-10-18T04:28:54;102610.59;;;14.02
18161;BMP280;9205;52.032;4.314;2022-10-18T04:31:23;102610.63;;;14.00
18161;BMP280;9205;52.032;4.314;2022-10-18T04:33:50;102615.75;;;14.00
18161;BMP280;9205;52.032;4.314;2022-10-18T04:36:17;102626.84;;;13.98
18161;BMP280;9205;52.032;4.314;2022-10-18T04:38:44;102629.41;;;13.98
18161;BMP280;9205;52.032;4.314;2022-10-18T04:41:12;102626.00;;;13.99
18161;BMP280;9205;52.032;4.314;2022-10-18T04:43:39;102616.59;;;13.99
18161;BMP280;9205;52.032;4.314;2022-10-18T04:46:06;102628.53;;;14.00
18161;BMP280;9205;52.032;4.314;2022-10-18T04:48:35;102617.50;;;13.95
18161;BMP280;9205;52.032;4.314;2022-10-18T04:51:02;102622.59;;;13.95
18161;BMP280;9205;52.032;4.314;2022-10-18T04:53:29;102626.03;;;13.94
18161;BMP280;9205;52.032;4.314;2022-10-18T04:55:57;102626.84;;;13.95
18161;BMP280;9205;52.032;4.314;2022-10-18T04:58:25;102629.44;;;13.93
18161;BMP280;9205;52.032;4.314;2022-10-18T05:00:52;102632.84;;;13.92
18161;BMP280;9205;52.032;4.314;2022-10-18T05:03:19;102637.94;;;13.92
18161;BMP280;9205;52.032;4.314;2022-10-18T05:05:48;102643.91;;;13.91
18161;BMP280;9205;52.032;4.314;2022-10-18T05:08:15;102636.25;;;13.91
18161;BMP280;9205;52.032;4.314;2022-10-18T05:10:42;102634.56;;;13.89
18161;BMP280;9205;52.032;4.314;2022-10-18T05:13:09;102635.44;;;13.85
18161;BMP280;9205;52.032;4.314;2022-10-18T05:15:39;102644.81;;;13.84
18161;BMP280;9205;52.032;4.314;2022-10-18T05:18:06;102645.72;;;13.77
18161;BMP280;9205;52.032;4.314;2022-10-18T05:20:33;102653.41;;;13.76
18161;BMP280;9205;52.032;4.314;2022-10-18T05:23:02;102653.41;;;13.74
18161;BMP280;9205;52.032;4.314;2022-10-18T05:25:29;102650.00;;;13.74
18161;BMP280;9205;52.032;4.314;2022-10-18T05:27:56;102649.13;;;13.76
18161;BMP280;9205;52.032;4.314;2022-10-18T05:30:23;102644.03;;;13.76
18161;BMP280;9205;52.032;4.314;2022-10-18T05:32:51;102644.00;;;13.78
18161;BMP280;9205;52.032;4.314;2022-10-18T05:35:18;102648.28;;;13.74
18161;BMP280;9205;52.032;4.314;2022-10-18T05:37:46;102646.63;;;13.70
18161;BMP280;9205;52.032;4.314;2022-10-18T05:40:14;102656.00;;;13.68
18161;BMP280;9205;52.032;4.314;2022-10-18T05:42:42;102662.81;;;13.69
18161;BMP280;9205;52.032;4.314;2022-10-18T05:45:09;102660.25;;;13.66
18161;BMP280;9205;52.032;4.314;2022-10-18T05:47:36;102666.25;;;13.59
18161;BMP280;9205;52.032;4.314;2022-10-18T05:50:04;102654.34;;;13.60
18161;BMP280;9205;52.032;4.314;2022-10-18T05:52:31;102670.50;;;13.62
18161;BMP280;9205;52.032;4.314;2022-10-18T05:54:59;102669.66;;;13.61
18161;BMP280;9205;52.032;4.314;2022-10-18T05:57:27;102672.22;;;13.60
18161;BMP280;9205;52.032;4.314;2022-10-18T05:59:54;102666.28;;;13.56
18161;BMP280;9205;52.032;4.314;2022-10-18T06:02:21;102662.88;;;13.54
18161;BMP280;9205;52.032;4.314;2022-10-18T06:04:49;102680.75;;;13.51
18161;BMP280;9205;52.032;4.314;2022-10-18T06:07:16;102697.78;;;13.49
18161;BMP280;9205;52.032;4.314;2022-10-18T06:09:43;102702.94;;;13.46
18161;BMP280;9205;52.032;4.314;2022-10-18T06:12:10;102691.88;;;13.47
18161;BMP280;9205;52.032;4.314;2022-10-18T06:14:39;102693.56;;;13.47
18161;BMP280;9205;52.032;4.314;2022-10-18T06:17:06;102692.72;;;13.46
18161;BMP280;9205;52.032;4.314;2022-10-18T06:19:33;102702.94;;;13.46
18161;BMP280;9205;52.032;4.314;2022-10-18T06:22:00;102712.28;;;13.46
18161;BMP280;9205;52.032;4.314;2022-10-18T06:24:28;102719.97;;;13.44
18161;BMP280;9205;52.032;4.314;2022-10-18T06:26:56;102714.00;;;13.41
18161;BMP280;9205;52.032;4.314;2022-10-18T06:29:23;102710.59;;;13.42
18161;BMP280;9205;52.032;4.314;2022-10-18T06:31:51;102714.88;;;13.38
18161;BMP280;9205;52.032;4.314;2022-10-18T06:34:19;102720.84;;;13.36
18161;BMP280;9205;52.032;4.314;2022-10-18T06:36:46;102727.66;;;13.31
18161;BMP280;9205;52.032;4.314;2022-10-18T06:39:13;102725.13;;;13.29
18161;BMP280;9205;52.032;4.314;2022-10-18T06:41:40;102723.41;;;13.28
18161;BMP280;9205;52.032;4.314;2022-10-18T06:44:18;102726.81;;;13.27
18161;BMP280;9205;52.032;4.314;2022-10-18T06:46:47;102729.38;;;13.29
18161;BMP280;9205;52.032;4.314;2022-10-18T06:49:16;102734.50;;;13.26
18161;BMP280;9205;52.032;4.314;2022-10-18T06:51:43;102736.19;;;13.27
18161;BMP280;9205;52.032;4.314;2022-10-18T06:54:11;102736.19;;;13.28
18161;BMP280;9205;52.032;4.314;2022-10-18T06:56:39;102729.38;;;13.29
18161;BMP280;9205;52.032;4.314;2022-10-18T06:59:06;102737.03;;;13.30
18161;BMP280;9205;52.032;4.314;2022-10-18T07:01:33;102740.44;;;13.29
18161;BMP280;9205;52.032;4.314;2022-10-18T07:04:01;102738.72;;;13.31
18161;BMP280;9205;52.032;4.314;2022-10-18T07:06:29;102748.94;;;13.31
18161;BMP280;9205;52.032;4.314;2022-10-18T07:08:57;102753.19;;;13.31
18161;BMP280;9205;52.032;4.314;2022-10-18T07:11:26;102747.25;;;13.30
18161;BMP280;9205;52.032;4.314;2022-10-18T07:13:58;102742.13;;;13.30
18161;BMP280;9205;52.032;4.314;2022-10-18T07:16:28;102749.78;;;13.30
18161;BMP280;9205;52.032;4.314;2022-10-18T07:18:56;102754.06;;;13.31
18161;BMP280;9205;52.032;4.314;2022-10-18T07:21:25;102768.50;;;13.34
18161;BMP280;9205;52.032;4.314;2022-10-18T07:23:53;102771.91;;;13.36
18161;BMP280;9205;52.032;4.314;2022-10-18T07:26:24;102766.78;;;13.39
18161;BMP280;9205;52.032;4.314;2022-10-18T07:28:55;102770.16;;;13.42
18161;BMP280;9205;52.032;4.314;2022-10-18T07:31:23;102766.78;;;13.45
18161;BMP280;9205;52.032;4.314;2022-10-18T07:33:51;102782.09;;;13.46
18161;BMP280;9205;52.032;4.314;2022-10-18T07:36:19;102792.28;;;13.49
18161;BMP280;9205;52.032;4.314;2022-10-18T07:38:47;102793.13;;;13.51
18161;BMP280;9205;52.032;4.314;2022-10-18T07:41:15;102786.31;;;13.53
18161;BMP280;9205;52.032;4.314;2022-10-18T07:43:45;102797.38;;;13.57
18161;BMP280;9205;52.032;4.314;2022-10-18T07:46:14;102795.66;;;13.60
18161;BMP280;9205;52.032;4.314;2022-10-18T07:48:41;102804.19;;;13.62
18161;BMP280;9205;52.032;4.314;2022-10-18T07:51:09;102794.81;;;13.64
18161;BMP280;9205;52.032;4.314;2022-10-18T07:53:37;102805.84;;;13.69
18161;BMP280;9205;52.032;4.314;2022-10-18T07:56:08;102808.38;;;13.74
18161;BMP280;9205;52.032;4.314;2022-10-18T07:58:42;102797.28;;;13.78
18161;BMP280;9205;52.032;4.314;2022-10-18T08:01:11;102806.63;;;13.80
18161;BMP280;9205;52.032;4.314;2022-10-18T08:03:41;102817.69;;;13.84
18161;BMP280;9205;52.032;4.314;2022-10-18T08:06:11;102813.44;;;13.87
18161;BMP280;9205;52.032;4.314;2022-10-18T08:08:39;102814.28;;;13.92
18161;BMP280;9205;52.032;4.314;2022-10-18T08:11:10;102814.22;;;13.98
18161;BMP280;9205;52.032;4.314;2022-10-18T08:13:37;102819.31;;;14.06
18161;BMP280;9205;52.032;4.314;2022-10-18T08:16:08;102809.06;;;14.08
18161;BMP280;9205;52.032;4.314;2022-10-18T08:18:37;102809.06;;;14.13
18161;BMP280;9205;52.032;4.314;2022-10-18T08:21:08;102807.34;;;14.19
18161;BMP280;9205;52.032;4.314;2022-10-18T08:23:37;102806.47;;;14.25
18161;BMP280;9205;52.032;4.314;2022-10-18T08:26:08;102809.84;;;14.28
18161;BMP280;9205;52.032;4.314;2022-10-18T08:28:36;102817.47;;;14.34
18161;BMP280;9205;52.032;4.314;2022-10-18T08:31:07;102819.16;;;14.40
18161;BMP280;9205;52.032;4.314;2022-10-18T08:33:36;102808.88;;;14.46
18161;BMP280;9205;52.032;4.314;2022-10-18T08:36:07;102819.91;;;14.54
18161;BMP280;9205;52.032;4.314;2022-10-18T08:38:37;102821.56;;;14.61
18161;BMP280;9205;52.032;4.314;2022-10-18T08:44:19;102816.34;;;14.76
18161;BMP280;9205;52.032;4.314;2022-10-18T08:46:51;102821.41;;;14.82
18161;BMP280;9205;52.032;4.314;2022-10-18T08:49:26;102817.91;;;14.88
18161;BMP280;9205;52.032;4.314;2022-10-18T08:51:55;102807.66;;;14.94
18161;BMP280;9205;52.032;4.314;2022-10-18T08:54:32;102813.53;;;15.01
18161;BMP280;9205;52.032;4.314;2022-10-18T08:57:08;102810.13;;;15.05
18161;BMP280;9205;52.032;4.314;2022-10-18T08:59:40;102819.44;;;15.10
18161;BMP280;9205;52.032;4.314;2022-10-18T09:02:33;102818.53;;;15.16
18161;BMP280;9205;52.032;4.314;2022-10-18T09:05:17;102815.06;;;15.21
18161;BMP280;9205;52.032;4.314;2022-10-18T09:08:11;102805.63;;;15.29
18161;BMP280;9205;52.032;4.314;2022-10-18T09:10:58;102812.44;;;15.33
18161;BMP280;9205;52.032;4.314;2022-10-18T09:14:00;102816.63;;;15.37
18161;BMP280;9205;52.032;4.314;2022-10-18T09:16:38;102826.84;;;15.42
18161;BMP280;9205;52.032;4.314;2022-10-18T09:19:29;102836.13;;;15.50
18161;BMP280;9205;52.032;4.314;2022-10-18T09:22:11;102827.53;;;15.56
18161;BMP280;9205;52.032;4.314;2022-10-18T09:24:44;102829.16;;;15.63
18161;BMP280;9205;52.032;4.314;2022-10-18T09:27:16;102839.38;;;15.68
18161;BMP280;9205;52.032;4.314;2022-10-18T09:29:57;102835.03;;;15.73
18161;BMP280;9205;52.032;4.314;2022-10-18T09:32:43;102841.81;;;15.77
18161;BMP280;9205;52.032;4.314;2022-10-18T09:35:17;102844.34;;;15.80
18161;BMP280;9205;52.032;4.314;2022-10-18T09:37:48;102840.88;;;15.83
18161;BMP280;9205;52.032;4.314;2022-10-18T09:40:22;102851.06;;;15.90
18161;BMP280;9205;52.032;4.314;2022-10-18T09:42:55;102856.13;;;15.95
18161;BMP280;9205;52.032;4.314;2022-10-18T09:45:30;102858.63;;;16.01
18161;BMP280;9205;52.032;4.314;2022-10-18T09:48:06;102862.00;;;16.04
18161;BMP280;9205;52.032;4.314;2022-10-18T09:50:42;102867.94;;;16.08
18161;BMP280;9205;52.032;4.314;2022-10-18T09:53:19;102864.41;;;16.15
18161;BMP280;9205;52.032;4.314;2022-10-18T09:56:01;102872.03;;;16.21
18161;BMP280;9205;52.032;4.314;2022-10-18T09:58:41;102877.09;;;16.25
18161;BMP280;9205;52.032;4.314;2022-10-18T10:01:13;102877.03;;;16.31
18161;BMP280;9205;52.032;4.314;2022-10-18T10:03:41;102870.13;;;16.38
18161;BMP280;9205;52.032;4.314;2022-10-18T10:06:26;102876.00;;;16.46
18161;BMP280;9205;52.032;4.314;2022-10-18T10:08:59;102877.66;;;16.49
18161;BMP280;9205;52.032;4.314;2022-10-18T10:11:32;102875.00;;;16.55
18161;BMP280;9205;52.032;4.314;2022-10-18T10:14:13;102879.19;;;16.62
18161;BMP280;9205;52.032;4.314;2022-10-18T10:16:49;102869.69;;;16.69
18161;BMP280;9205;52.032;4.314;2022-10-18T10:19:21;102873.81;;;16.77
18161;BMP280;9205;52.032;4.314;2022-10-18T10:21:56;102877.94;;;16.87
18161;BMP280;9205;52.032;4.314;2022-10-18T10:24:34;102879.50;;;16.96
18161;BMP280;9205;52.032;4.314;2022-10-18T10:27:06;102892.28;;;17.00
18161;BMP280;9205;52.032;4.314;2022-10-18T10:29:56;102889.63;;;17.05
18161;BMP280;9205;52.032;4.314;2022-10-18T10:32:28;102887.03;;;17.06
18161;BMP280;9205;52.032;4.314;2022-10-18T10:35:20;102870.72;;;17.10
18161;BMP280;9205;52.032;4.314;2022-10-18T10:37:53;102877.50;;;17.13
18161;BMP280;9205;52.032;4.314;2022-10-18T10:40:21;102885.94;;;17.19
18161;BMP280;9205;52.032;4.314;2022-10-18T10:43:06;102893.59;;;17.22
18161;BMP280;9205;52.032;4.314;2022-10-18T10:45:56;102899.53;;;17.28
18161;BMP280;9205;52.032;4.314;2022-10-18T10:48:24;102881.41;;;17.36
18161;BMP280;9205;52.032;4.314;2022-10-18T10:51:02;102886.41;;;17.43
18161;BMP280;9205;52.032;4.314;2022-10-18T10:53:41;102888.00;;;17.50
18161;BMP280;9205;52.032;4.314;2022-10-18T10:56:24;102894.59;;;17.65
18161;BMP280;9205;52.032;4.314;2022-10-18T10:58:54;102905.72;;;17.65
18161;BMP280;9205;52.032;4.314;2022-10-18T11:01:28;102905.66;;;17.68
18161;BMP280;9205;52.032;4.314;2022-10-18T11:03:59;102908.94;;;17.75
18161;BMP280;9205;52.032;4.314;2022-10-18T11:06:46;102896.88;;;17.80
18161;BMP280;9205;52.032;4.314;2022-10-18T11:09:43;102907.00;;;17.87
18161;BMP280;9205;52.032;4.314;2022-10-18T11:12:30;102917.94;;;17.97
18161;BMP280;9205;52.032;4.314;2022-10-18T11:15:13;102909.31;;;18.01
18161;BMP280;9205;52.032;4.314;2022-10-18T11:17:49;102909.25;;;18.04
18161;BMP280;9205;52.032;4.314;2022-10-18T11:20:26;102909.19;;;18.06
18161;BMP280;9205;52.032;4.314;2022-10-18T11:23:01;102903.09;;;18.10
18161;BMP280;9205;52.032;4.314;2022-10-18T11:26:14;102903.81;;;18.17
18161;BMP280;9205;52.032;4.314;2022-10-18T11:29:15;102902.00;;;18.23
18161;BMP280;9205;52.032;4.314;2022-10-18T11:31:51;102907.88;;;18.28
18161;BMP280;9205;52.032;4.314;2022-10-18T11:34:51;102899.97;;;18.37
18161;BMP280;9205;52.032;4.314;2022-10-18T11:37:50;102899.03;;;18.41
18161;BMP280;9205;52.032;4.314;2022-10-18T11:40:39;102887.72;;;18.48
18161;BMP280;9205;52.032;4.314;2022-10-18T11:43:17;102895.41;;;18.50
18161;BMP280;9205;52.032;4.314;2022-10-18T11:45:57;102909.00;;;18.56
18161;BMP280;9205;52.032;4.314;2022-10-18T11:49:01;102907.22;;;18.60
18161;BMP280;9205;52.032;4.314;2022-10-18T11:51:46;102898.50;;;18.65
18161;BMP280;9205;52.032;4.314;2022-10-18T11:54:55;102901.75;;;18.72
18161;BMP280;9205;52.032;4.314;2022-10-18T11:57:42;102904.38;;;18.70
18161;BMP280;9205;52.032;4.314;2022-10-18T12:00:27;102890.59;;;18.73
18161;BMP280;9205;52.032;4.314;2022-10-18T12:03:32;102883.72;;;18.73
18161;BMP280;9205;52.032;4.314;2022-10-18T12:06:14;102900.84;;;18.74
18161;BMP280;9205;52.032;4.314;2022-10-18T12:08:47;102893.94;;;18.76
18161;BMP280;9205;52.032;4.314;2022-10-18T12:11:20;102882.72;;;18.79
18161;BMP280;9205;52.032;4.314;2022-10-18T12:13:54;102879.25;;;18.80
18161;BMP280;9205;52.032;4.314;2022-10-18T12:16:31;102898.81;;;18.88
18161;BMP280;9205;52.032;4.314;2022-10-18T12:19:03;102898.06;;;18.83
18161;BMP280;9205;52.032;4.314;2022-10-18T12:21:33;102894.66;;;18.83
18161;BMP280;9205;52.032;4.314;2022-10-18T12:24:06;102885.13;;;18.86
18161;BMP280;9205;52.032;4.314;2022-10-18T12:26:35;102879.88;;;18.89
18161;BMP280;9205;52.032;4.314;2022-10-18T12:29:17;102884.13;;;18.91
18161;BMP280;9205;52.032;4.314;2022-10-18T12:31:52;102886.63;;;18.94
18161;BMP280;9205;52.032;4.314;2022-10-18T12:34:31;102899.50;;;18.94
18161;BMP280;9205;52.032;4.314;2022-10-18T12:37:37;102884.84;;;18.96
18161;BMP280;9205;52.032;4.314;2022-10-18T12:40:14;102878.94;;;18.93
18161;BMP280;9205;52.032;4.314;2022-10-18T12:42:45;102873.75;;;18.94
18161;BMP280;9205;52.032;4.314;2022-10-18T12:45:32;102883.13;;;18.97
18161;BMP280;9205;52.032;4.314;2022-10-18T12:48:05;102877.13;;;18.96
18161;BMP280;9205;52.032;4.314;2022-10-18T12:50:37;102872.69;;;19.03
18161;BMP280;9205;52.032;4.314;2022-10-18T12:53:16;102871.69;;;19.10
18161;BMP280;9205;52.032;4.314;2022-10-18T12:55:46;102872.59;;;19.06
18161;BMP280;9205;52.032;4.314;2022-10-18T12:58:31;102870.91;;;19.05
18161;BMP280;9205;52.032;4.314;2022-10-18T13:01:05;102871.75;;;19.05
18161;BMP280;9205;52.032;4.314;2022-10-18T13:03:53;102882.00;;;19.10
18161;BMP280;9205;52.032;4.314;2022-10-18T13:06:22;102869.09;;;19.10
18161;BMP280;9205;52.032;4.314;2022-10-18T13:09:19;102866.31;;;19.17
18161;BMP280;9205;52.032;4.314;2022-10-18T13:11:47;102871.53;;;19.16
18161;BMP280;9205;52.032;4.314;2022-10-18T13:14:56;102871.47;;;19.19
18161;BMP280;9205;52.032;4.314;2022-10-18T13:17:33;102858.63;;;19.16
18161;BMP280;9205;52.032;4.314;2022-10-18T13:20:20;102856.94;;;19.15
18161;BMP280;9205;52.032;4.314;2022-10-18T13:23:07;102861.31;;;19.11
18161;BMP280;9205;52.032;4.314;2022-10-18T13:25:51;102858.88;;;19.05
18161;BMP280;9205;52.032;4.314;2022-10-18T13:28:29;102847.88;;;18.99
18161;BMP280;9205;52.032;4.314;2022-10-18T13:31:10;102844.38;;;19.01
18161;BMP280;9205;52.032;4.314;2022-10-18T13:33:41;102865.06;;;18.98
18161;BMP280;9205;52.032;4.314;2022-10-18T13:36:22;102859.81;;;19.01
18161;BMP280;9205;52.032;4.314;2022-10-18T13:39:03;102850.44;;;18.99
18161;BMP280;9205;52.032;4.314;2022-10-18T13:42:17;102854.00;;;18.95
18161;BMP280;9205;52.032;4.314;2022-10-18T13:44:45;102866.88;;;18.95
18161;BMP280;9205;52.032;4.314;2022-10-18T13:47:15;102853.94;;;18.96
18161;BMP280;9205;52.032;4.314;2022-10-18T13:50:21;102854.72;;;19.00
18161;BMP280;9205;52.032;4.314;2022-10-18T13:53:33;102859.94;;;18.97
