sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:01:02;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.66;21.04;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:03:28;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.24;21.55;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:05:54;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.54;20.93;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:08:20;2.90;2.90;2.90;2.74;21.91;21.90;21.90;21.87;19.44;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:10:46;3.18;3.18;3.18;3.00;23.99;23.98;23.98;23.94;21.29;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:13:12;3.53;3.53;3.53;3.33;26.61;26.61;26.60;26.57;23.62;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:15:38;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.83;23.85;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:18:03;3.49;3.49;3.49;3.30;26.32;26.31;26.31;26.27;23.36;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:20:29;3.77;3.77;3.77;3.56;28.43;28.42;28.42;28.38;25.23;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:22:54;3.69;3.69;3.69;3.49;27.86;27.85;27.85;27.81;24.72;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:25:20;3.76;3.76;3.76;3.56;28.39;28.38;28.38;28.34;25.20;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:27:46;4.00;4.00;4.00;3.79;30.22;30.21;30.21;30.17;26.82;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:30:11;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.65;26.36;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:32:38;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.47;24.43;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:35:05;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.47;23.53;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:37:31;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.23;23.32;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:39:57;3.45;3.45;3.45;3.27;26.08;26.08;26.07;26.04;23.15;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:42:24;3.72;3.72;3.72;3.52;28.12;28.12;28.11;28.07;24.96;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:45:38;3.77;3.77;3.77;3.57;28.49;28.48;28.47;28.44;25.28;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:47:52;3.93;3.93;3.92;3.70;29.53;29.52;29.51;29.47;26.18;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:50:23;3.99;3.99;3.99;3.77;30.10;30.10;30.09;30.05;26.71;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:52:54;4.17;4.17;4.17;3.95;31.50;31.49;31.48;31.44;27.96;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:55:23;4.12;4.12;4.12;3.89;31.08;31.08;31.07;31.02;27.58;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T00:57:50;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.44;25.29;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:00:16;4.31;4.31;4.31;4.08;32.55;32.54;32.54;32.49;28.89;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:02:43;4.33;4.33;4.33;4.10;32.71;32.70;32.70;32.65;29.03;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:05:11;4.35;4.35;4.35;4.12;32.87;32.87;32.86;32.81;29.18;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:18:45;4.79;4.79;4.79;4.53;36.13;36.13;36.12;36.07;32.07;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:21:26;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.51;35.13;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:27:29;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.39;35.02;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:35:42;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.29;31.38;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:38:19;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.93;30.16;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:40:48;4.75;4.75;4.75;4.49;35.83;35.82;35.82;35.77;31.80;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:43:18;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.60;34.32;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:45:47;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.35;35.87;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:48:13;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.64;33.47;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:50:41;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.76;38.02;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:53:19;5.90;5.90;5.90;5.58;44.56;44.56;44.55;44.49;39.55;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:55:51;6.36;6.36;6.36;6.02;48.05;48.05;48.04;47.97;42.65;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T01:58:41;6.08;6.08;6.08;5.75;45.87;45.87;45.86;45.80;40.72;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:01:24;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.46;42.19;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:04:20;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.99;40.89;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:07:03;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.66;39.71;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:10:02;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.69;43.29;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:12:35;7.05;7.05;7.05;6.67;53.21;53.20;53.19;53.12;47.23;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:15:06;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.13;48.12;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:17:34;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.34;51.87;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:20:01;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.65;53.04;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:22:32;8.70;8.70;8.70;8.23;65.69;65.68;65.66;65.57;58.30;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:25:03;9.69;9.68;9.65;9.09;72.58;72.57;72.55;72.41;64.32;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:27:34;9.10;9.09;9.08;8.58;68.51;68.50;68.48;68.38;60.78;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:30:02;9.02;9.02;9.02;8.53;68.08;68.07;68.05;67.96;60.42;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:32:40;8.92;8.92;8.92;8.43;67.34;67.33;67.31;67.22;59.77;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:35:18;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.31;60.73;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:37:52;9.16;9.16;9.16;8.67;69.20;69.19;69.17;69.08;61.42;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:40:21;8.41;8.41;8.41;7.96;63.53;63.52;63.51;63.42;56.39;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:42:49;8.58;8.58;8.58;8.11;64.73;64.72;64.71;64.62;57.45;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:45:18;8.34;8.34;8.34;7.89;62.99;62.98;62.97;62.88;55.91;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:47:43;8.36;8.36;8.36;7.91;63.13;63.12;63.11;63.02;56.03;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:50:09;8.72;8.71;8.71;8.23;65.70;65.69;65.67;65.57;58.29;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:52:35;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.53;57.37;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:55:00;8.24;8.24;8.24;7.79;62.23;62.22;62.21;62.12;55.23;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:57:26;8.57;8.56;8.56;8.09;64.58;64.57;64.56;64.47;57.31;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T02:59:51;9.02;9.02;9.02;8.53;68.07;68.06;68.05;67.95;60.41;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:02:18;10.11;10.11;10.11;9.56;76.30;76.29;76.27;76.17;67.72;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:04:44;10.75;10.75;10.75;10.16;81.13;81.12;81.10;80.99;72.01;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:07:09;10.72;10.72;10.72;10.13;80.92;80.90;80.89;80.77;71.81;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:09:34;10.71;10.71;10.71;10.13;80.90;80.89;80.87;80.76;71.80;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:12:00;10.34;10.34;10.34;9.78;78.07;78.06;78.04;77.94;69.29;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:14:25;10.45;10.45;10.45;9.88;78.90;78.89;78.87;78.76;70.03;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:16:51;11.34;11.34;11.34;10.72;85.59;85.58;85.56;85.44;75.97;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:19:16;11.19;11.19;11.19;10.58;84.50;84.49;84.47;84.36;75.00;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:21:42;11.16;11.16;11.16;10.55;84.25;84.23;84.21;84.10;74.77;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:24:07;11.92;11.92;11.92;11.27;89.97;89.96;89.94;89.81;79.85;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:26:33;11.14;11.14;11.14;10.53;84.10;84.08;84.06;83.95;74.63;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:28:59;11.68;11.67;11.66;11.01;87.90;87.89;87.86;87.73;77.97;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:31:24;12.37;12.35;12.31;11.60;92.65;92.63;92.60;92.43;82.11;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:33:50;12.31;12.31;12.30;11.63;92.87;92.86;92.84;92.71;82.42;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:36:15;12.30;12.27;12.23;11.52;91.94;91.93;91.89;91.72;81.45;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:38:41;12.23;12.23;12.23;11.56;92.32;92.31;92.29;92.16;81.94;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:41:06;12.42;12.42;12.42;11.75;93.78;93.77;93.75;93.62;83.24;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:43:32;12.26;12.26;12.25;11.58;92.44;92.43;92.40;92.27;82.03;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:45:57;12.13;12.12;12.10;11.42;91.18;91.17;91.14;90.99;80.86;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:48:23;11.47;11.47;11.47;10.85;86.61;86.60;86.58;86.46;76.87;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:50:49;10.96;10.96;10.96;10.37;82.77;82.75;82.74;82.62;73.46;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:53:14;11.75;11.75;11.73;11.08;88.45;88.44;88.41;88.28;78.46;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:55:40;12.24;12.22;12.19;11.49;91.75;91.74;91.71;91.55;81.33;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T03:58:05;12.54;12.50;12.43;11.67;93.19;93.17;93.14;92.92;82.46;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:00:31;12.99;12.95;12.87;12.08;96.46;96.44;96.40;96.17;85.34;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:02:56;12.80;12.79;12.78;12.07;96.34;96.33;96.30;96.16;85.46;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:05:22;12.46;12.43;12.37;11.63;92.83;92.81;92.78;92.58;82.18;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:07:48;12.36;12.34;12.30;11.59;92.53;92.52;92.49;92.32;82.00;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:10:14;11.90;11.88;11.86;11.18;89.29;89.27;89.25;89.09;79.16;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:12:40;11.47;11.45;11.43;10.79;86.11;86.10;86.08;85.93;76.36;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:15:05;11.34;11.29;11.21;10.50;83.83;83.82;83.78;83.56;74.11;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:17:31;11.74;11.70;11.64;10.94;87.38;87.36;87.33;87.14;77.35;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:19:57;11.18;11.17;11.15;10.52;84.02;84.01;83.99;83.85;74.52;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:22:22;11.12;11.12;11.12;10.51;83.93;83.92;83.90;83.79;74.49;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:24:48;11.00;11.00;10.99;10.38;82.84;82.83;82.81;82.68;73.49;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:27:13;10.07;10.07;10.06;9.51;75.91;75.90;75.88;75.77;67.36;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:29:39;10.03;10.03;10.03;9.48;75.66;75.64;75.63;75.52;67.13;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:32:04;10.13;10.11;10.06;9.45;75.49;75.47;75.45;75.28;66.83;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:34:30;10.17;10.15;10.10;9.50;75.86;75.85;75.82;75.66;67.18;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:36:55;10.04;10.04;10.03;9.48;75.68;75.67;75.65;75.54;67.15;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:39:21;10.21;10.21;10.20;9.64;76.98;76.96;76.95;76.84;68.30;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:41:46;10.24;10.23;10.20;9.62;76.84;76.83;76.81;76.68;68.13;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:44:12;9.85;9.83;9.80;9.23;73.71;73.70;73.67;73.53;65.31;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:46:37;10.08;10.06;10.02;9.42;75.25;75.24;75.21;75.06;66.64;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:49:03;10.06;10.04;10.02;9.45;75.46;75.44;75.42;75.29;66.89;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:51:28;9.60;9.60;9.60;9.08;72.48;72.47;72.45;72.35;64.33;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:53:54;9.92;9.90;9.87;9.30;74.22;74.21;74.18;74.04;65.76;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:56:19;10.19;10.15;10.08;9.45;75.43;75.42;75.38;75.19;66.70;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T04:58:45;9.59;9.57;9.53;8.97;71.61;71.60;71.57;71.43;63.42;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:01:10;9.47;9.45;9.40;8.83;70.50;70.49;70.47;70.31;62.41;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:03:36;9.60;9.58;9.52;8.95;71.42;71.41;71.38;71.22;63.21;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:06:02;9.70;9.68;9.65;9.08;72.50;72.49;72.46;72.32;64.22;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:08:28;9.43;9.43;9.43;8.92;71.19;71.18;71.16;71.07;63.18;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:10:55;9.84;9.84;9.84;9.30;74.27;74.26;74.24;74.14;65.91;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:13:20;10.47;10.47;10.47;9.90;79.06;79.05;79.03;78.92;70.17;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:15:46;10.29;10.27;10.25;9.67;77.21;77.19;77.17;77.04;68.45;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:18:11;10.15;10.13;10.09;9.49;75.81;75.79;75.77;75.61;67.14;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:20:37;9.92;9.89;9.83;9.23;73.72;73.70;73.68;73.51;65.23;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:23:02;10.00;9.97;9.91;9.31;74.33;74.32;74.29;74.12;65.79;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:25:28;10.19;10.14;10.05;9.41;75.11;75.10;75.06;74.85;66.36;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:27:53;9.84;9.83;9.83;9.28;74.10;74.08;74.06;73.95;65.73;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:30:19;9.85;9.84;9.81;9.25;73.88;73.87;73.85;73.72;65.49;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:32:45;10.01;10.01;10.01;9.46;75.56;75.55;75.53;75.43;67.06;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:35:11;9.79;9.79;9.79;9.26;73.93;73.92;73.91;73.81;65.62;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:37:36;9.91;9.91;9.90;9.36;74.71;74.70;74.69;74.58;66.30;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:40:02;9.64;9.64;9.63;9.10;72.68;72.67;72.65;72.55;64.49;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:42:28;10.08;10.08;10.08;9.53;76.12;76.10;76.09;75.98;67.56;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:44:53;9.71;9.71;9.70;9.16;73.15;73.14;73.12;73.01;64.89;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:47:19;10.11;10.10;10.09;9.52;76.04;76.03;76.01;75.89;67.44;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:49:44;9.72;9.71;9.70;9.16;73.13;73.12;73.10;72.99;64.87;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:52:11;9.89;9.88;9.85;9.27;74.05;74.04;74.01;73.88;65.62;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:54:37;9.76;9.76;9.74;9.20;73.42;73.41;73.39;73.28;65.12;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:57:03;10.21;10.20;10.16;9.58;76.47;76.45;76.43;76.29;67.76;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T05:59:29;10.51;10.46;10.37;9.70;77.46;77.45;77.41;77.19;68.44;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:01:55;10.30;10.29;10.26;9.67;77.21;77.19;77.17;77.03;68.43;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:04:20;10.09;10.05;9.99;9.38;74.92;74.90;74.87;74.70;66.29;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:06:46;10.15;10.15;10.15;9.59;76.57;76.56;76.54;76.44;67.95;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:09:11;9.94;9.92;9.88;9.30;74.22;74.20;74.18;74.03;65.74;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:11:37;9.88;9.87;9.87;9.32;74.43;74.42;74.40;74.29;66.04;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:14:02;9.97;9.96;9.93;9.36;74.73;74.71;74.69;74.55;66.23;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:16:29;10.35;10.32;10.27;9.66;77.14;77.12;77.09;76.93;68.30;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:18:55;10.26;10.26;10.26;9.70;77.45;77.44;77.42;77.32;68.74;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:21:22;11.00;10.99;10.97;10.35;82.66;82.64;82.62;82.48;73.29;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:23:52;10.94;10.91;10.85;10.19;81.39;81.38;81.34;81.16;72.04;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:26:20;11.26;11.24;11.19;10.53;84.10;84.08;84.06;83.89;74.49;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:28:45;14.46;14.45;14.44;13.64;108.87;108.86;108.83;108.66;96.58;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:31:11;11.59;11.59;11.58;10.94;87.35;87.33;87.31;87.18;77.50;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:33:38;11.02;10.99;10.93;10.27;82.03;82.02;81.99;81.81;72.62;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:36:05;11.67;11.64;11.60;10.92;87.16;87.15;87.12;86.94;77.20;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:38:33;11.43;11.42;11.40;10.75;85.86;85.84;85.82;85.67;76.13;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:40:59;11.93;11.87;11.76;11.00;87.80;87.79;87.74;87.49;77.55;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:43:25;11.86;11.86;11.84;11.18;89.28;89.26;89.24;89.10;79.19;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:45:51;12.86;12.85;12.82;12.10;96.61;96.59;96.56;96.40;85.66;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:48:17;13.07;13.04;13.00;12.24;97.69;97.67;97.64;97.45;86.54;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:50:53;13.04;13.04;13.04;12.33;98.46;98.44;98.42;98.29;87.39;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:53:24;11.71;11.70;11.69;11.05;88.20;88.19;88.16;88.03;78.25;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:55:52;11.75;11.74;11.73;11.07;88.39;88.38;88.35;88.21;78.39;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T06:58:27;11.60;11.60;11.60;10.97;87.57;87.56;87.54;87.42;77.73;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:00:53;11.59;11.58;11.57;10.93;87.27;87.26;87.24;87.11;77.42;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:03:18;11.95;11.95;11.93;11.26;89.89;89.87;89.85;89.71;79.72;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:05:46;11.93;11.92;11.89;11.21;89.50;89.49;89.46;89.31;79.34;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:08:12;12.31;12.30;12.28;11.60;92.61;92.60;92.57;92.43;82.14;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:10:37;11.38;11.37;11.36;10.73;85.63;85.62;85.60;85.46;75.95;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:13:03;11.84;11.83;11.80;11.13;88.83;88.82;88.79;88.64;78.75;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:15:28;12.34;12.28;12.17;11.38;90.87;90.85;90.81;90.55;80.27;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:17:54;11.81;11.81;11.81;11.16;89.11;89.10;89.08;88.95;79.08;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:20:19;12.60;12.60;12.60;11.91;95.09;95.08;95.06;94.92;84.39;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:22:44;12.78;12.78;12.78;12.08;96.48;96.46;96.44;96.31;85.63;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:25:10;12.67;12.66;12.65;11.94;95.37;95.35;95.33;95.18;84.59;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:27:36;12.87;12.84;12.78;12.02;95.97;95.96;95.92;95.72;84.99;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:30:06;13.24;13.24;13.24;12.52;99.96;99.95;99.93;99.79;88.72;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:32:34;13.14;13.12;13.09;12.34;98.56;98.54;98.51;98.34;87.37;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:34:59;13.49;13.46;13.41;12.61;100.71;100.69;100.66;100.46;89.20;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:37:26;13.38;13.38;13.37;12.63;100.83;100.82;100.79;100.64;89.46;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:39:52;13.83;13.80;13.73;12.91;103.07;103.05;103.02;102.80;91.26;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:42:18;13.87;13.84;13.78;12.97;103.59;103.57;103.54;103.33;91.76;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:44:44;15.18;15.13;15.04;14.11;112.65;112.63;112.59;112.32;99.65;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:47:09;15.36;15.32;15.25;14.34;114.50;114.48;114.44;114.20;101.38;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-10-18T07:49:35;15.60;15.53;15.38;14.38;114.82;114.80;114.74;114.41;101.42;0.49
