sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-10-18T00:00:00;37.32;36.07;38.67;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:00:14;37.80;35.79;41.94;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:00:29;37.33;36.15;38.41;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:00:39;37.30;35.74;38.25;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:00:50;37.31;36.19;38.27;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:01:00;37.36;36.16;38.64;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:01:13;37.32;35.87;38.66;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:01:23;37.27;36.19;38.64;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:01:37;37.37;36.03;38.61;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:01:47;37.31;35.99;38.49;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:01:58;37.43;36.29;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:02:08;37.30;35.92;38.63;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:02:18;37.40;36.15;38.45;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:02:32;37.37;35.92;39.23;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:02:45;37.43;36.14;38.79;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:02:55;37.35;36.32;38.87;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:03:05;37.39;35.99;38.55;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:03:22;37.36;36.24;38.69;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:03:35;37.37;35.67;38.63;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:03:46;37.32;35.72;38.48;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:03:56;37.34;36.10;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:04:09;37.33;36.06;38.67;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:04:19;37.34;36.09;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:04:30;37.33;36.07;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:04:40;37.27;36.00;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:04:50;37.34;36.24;38.44;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:05:00;37.39;36.00;38.65;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:05:11;37.30;36.04;38.68;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:05:21;37.37;36.05;38.51;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:05:31;37.40;35.91;38.93;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:05:41;37.35;36.20;38.59;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:05:52;37.33;35.53;38.64;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:06:04;37.33;36.15;38.33;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:06:15;37.35;36.04;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:06:25;37.25;35.89;38.45;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:06:35;37.28;36.20;38.51;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:06:45;37.28;36.08;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:06:56;37.28;36.10;38.31;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:07:06;37.46;36.31;38.84;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:07:19;37.36;36.18;38.52;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:07:29;37.39;35.96;38.65;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:07:40;37.38;36.44;38.57;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:07:53;37.35;35.97;38.70;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:08:03;37.36;36.16;38.42;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:08:14;37.40;36.07;38.53;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:08:24;37.35;35.93;38.55;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:08:35;37.33;35.98;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:08:46;37.29;36.01;38.30;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:08:56;37.35;35.97;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:09:06;37.32;36.15;38.52;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:09:26;37.35;36.01;38.93;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:09:36;37.29;35.86;38.28;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:09:47;37.28;36.03;38.46;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:09:57;37.26;35.82;38.60;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:10:07;37.21;36.21;38.59;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:10:18;37.21;36.12;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:10:28;37.20;35.87;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:10:38;37.25;35.80;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:10:48;37.18;35.91;38.35;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:10:59;37.23;36.07;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:11:09;37.21;36.06;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:11:19;37.24;36.11;38.48;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:11:32;37.21;35.71;38.19;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:11:46;38.25;36.31;50.91;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:11:56;38.85;35.91;55.27;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:12:07;37.37;35.95;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:12:17;37.61;36.53;39.02;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:12:27;37.29;35.84;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:12:37;37.22;35.35;38.33;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:12:47;37.26;36.12;38.40;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:12:58;37.21;35.99;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:13:09;37.19;36.06;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:13:22;37.17;35.72;39.89;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:13:40;37.22;35.73;38.19;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:13:51;37.16;35.95;38.30;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:14:04;37.21;35.89;38.40;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:14:18;37.17;36.23;38.28;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:14:28;37.20;36.16;38.13;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:14:42;37.14;36.07;38.27;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:14:53;37.10;35.88;38.29;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:15:03;37.17;35.96;44.24;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:15:14;37.16;35.91;38.60;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:15:25;37.16;35.88;38.53;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:15:35;37.15;35.99;38.66;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:15:56;37.18;35.89;38.18;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:16:13;37.17;35.99;38.44;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:16:24;37.18;35.71;38.16;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:16:37;37.13;35.85;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:16:47;37.12;36.25;38.27;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:17:01;37.16;35.93;38.53;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:17:15;37.15;35.69;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:17:25;37.15;36.01;38.36;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:17:36;37.15;36.05;38.55;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:17:47;37.17;35.91;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:17:57;37.18;35.83;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:18:08;37.26;35.85;38.15;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:18:18;37.24;36.02;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:18:29;37.15;35.88;38.27;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:18:40;37.14;35.87;38.13;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:18:50;37.15;35.89;38.36;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:19:00;37.24;35.98;38.19;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:19:13;37.11;35.62;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:19:27;37.17;36.11;38.45;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:19:37;37.13;35.69;38.33;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:19:48;37.17;35.93;38.63;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:19:59;37.15;36.15;38.31;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:20:10;37.15;35.77;38.03;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:20:20;37.16;35.94;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:20:30;37.13;35.73;38.70;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:20:41;37.23;35.97;38.49;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:21:04;37.47;36.38;38.78;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:21:16;37.36;35.96;41.10;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:21:27;37.16;35.83;38.63;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:21:37;37.19;35.83;38.22;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:21:50;37.14;35.74;38.54;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:22:01;37.19;36.03;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:22:11;37.12;35.84;38.33;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:22:21;37.14;35.96;38.22;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:22:33;37.20;35.92;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:22:46;37.18;35.86;38.22;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:22:56;37.19;35.73;38.64;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:23:07;37.21;36.19;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:23:20;37.16;35.91;38.31;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:23:32;37.16;36.21;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:23:42;37.18;36.16;38.27;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:23:53;37.16;35.94;38.45;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:24:03;37.19;35.74;38.36;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:24:13;37.16;35.90;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:24:24;37.14;36.02;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:24:34;37.17;35.98;38.69;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:24:45;37.20;36.05;38.22;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:24:58;37.19;35.92;39.05;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:25:15;37.16;35.98;38.37;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:25:26;37.15;35.85;38.53;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:25:37;37.12;35.85;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:25:47;37.11;35.96;38.11;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:25:58;37.17;35.77;38.30;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:26:14;37.22;36.04;38.60;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:26:28;37.13;35.92;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:26:39;37.09;35.90;38.27;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:26:52;37.12;35.89;38.59;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:27:05;37.09;35.82;38.01;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:27:16;37.12;36.03;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:27:29;37.20;35.90;39.22;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:27:40;37.14;35.99;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:27:52;37.16;35.71;38.48;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:28:05;37.13;35.96;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:28:15;37.16;36.01;38.17;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:28:25;37.12;35.95;38.35;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:28:39;37.17;35.87;38.44;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:28:50;37.17;35.98;38.21;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:29:02;37.20;36.10;38.41;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:29:14;37.20;35.89;38.30;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:29:27;37.16;35.68;38.26;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:29:40;37.28;35.98;38.63;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:29:51;37.21;36.15;38.29;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:30:02;37.18;36.04;38.46;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:30:12;37.17;35.85;38.43;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:30:23;37.22;36.07;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:30:36;37.22;36.03;38.55;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:30:47;37.20;35.71;38.78;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:30:57;37.21;35.88;38.37;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:31:18;37.24;36.01;38.61;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:31:34;37.19;35.44;38.61;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:31:44;37.20;35.66;38.28;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:31:55;37.23;36.08;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:32:05;37.50;36.21;41.80;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:32:15;37.28;35.99;38.43;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:32:28;37.29;36.08;38.44;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:32:42;37.29;36.18;38.43;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:32:55;37.25;35.54;38.58;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:33:08;37.26;35.87;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:33:20;37.33;36.10;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:33:30;37.26;35.87;38.71;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:33:41;37.23;35.95;38.55;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:33:55;37.24;36.08;38.53;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:34:09;37.28;36.22;38.83;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:34:20;37.19;35.86;38.43;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:34:31;37.21;35.96;38.83;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:34:42;37.20;36.00;38.37;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:34:52;37.20;35.79;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:35:03;37.21;35.84;40.21;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:35:19;37.19;35.77;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:35:29;37.20;36.19;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:35:45;37.20;35.99;38.19;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:35:58;37.15;36.08;38.67;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:36:09;37.21;36.11;38.09;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:36:19;37.25;36.13;38.43;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:36:31;37.28;35.94;38.70;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:36:41;37.31;36.09;38.45;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:36:52;37.33;36.29;38.40;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:37:04;37.33;36.07;38.48;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:37:14;37.31;36.15;38.51;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:37:24;37.32;36.22;38.65;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:37:36;37.29;36.07;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:37:46;37.32;36.19;38.28;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:37:56;37.30;35.82;38.48;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:38:06;37.28;36.22;38.30;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:38:17;37.23;36.09;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:38:27;37.32;36.36;38.43;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:38:37;37.31;36.10;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:38:48;37.32;36.09;38.53;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:38:59;37.33;35.82;38.46;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:39:16;37.36;35.92;38.54;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:39:26;37.33;36.12;38.46;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:39:37;37.31;35.98;38.77;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:39:47;37.32;35.97;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:40:00;37.34;35.78;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:40:11;37.30;36.15;38.22;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:40:21;37.33;36.25;38.58;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:40:31;37.38;36.40;38.74;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:40:42;37.38;36.26;38.44;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:40:52;37.32;36.13;38.56;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:41:02;37.23;35.86;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:41:15;37.32;36.31;39.15;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:41:27;37.31;36.03;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:41:37;37.27;36.10;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:41:50;37.30;35.78;38.52;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:42:01;37.30;35.78;39.75;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:42:15;37.29;36.26;38.53;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:42:29;37.30;35.99;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:42:40;37.36;36.07;38.67;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:42:50;37.37;36.03;38.48;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:43:02;37.45;36.20;38.93;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:43:13;37.41;36.07;38.64;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:43:24;37.42;35.89;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:45:39;37.34;36.19;38.65;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:45:50;37.38;36.31;38.69;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:46:00;37.50;36.13;38.68;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:46:10;37.46;35.99;39.07;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:46:20;37.31;35.97;38.61;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:46:32;37.36;35.96;38.43;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:46:44;37.28;36.02;38.25;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:46:56;37.30;35.90;38.75;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:47:08;37.27;35.76;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:47:18;37.32;36.00;38.76;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:47:29;37.31;35.69;38.58;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:47:40;37.41;36.40;38.55;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:47:52;37.33;36.26;38.85;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:48:04;37.27;36.22;38.98;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:48:15;37.25;36.04;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:48:26;37.29;35.94;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:48:36;37.22;36.04;38.49;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:48:46;37.30;35.77;38.29;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:48:58;37.31;35.89;38.81;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:49:13;37.27;35.79;38.40;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:49:26;37.29;36.04;38.57;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:49:38;37.28;35.92;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:49:54;37.31;36.05;38.49;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:50:05;37.36;35.96;38.46;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:50:19;37.35;36.00;38.59;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:50:31;37.27;36.06;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:50:43;37.30;36.07;38.49;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:50:54;37.27;36.24;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:51:06;37.28;36.03;38.35;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:51:17;37.39;36.17;38.59;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:51:33;37.37;36.17;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:52:32;37.31;36.04;39.54;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:52:45;37.29;36.08;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:52:58;37.32;36.10;38.45;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:53:12;37.29;36.14;38.26;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:53:24;37.35;36.20;38.43;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:53:34;37.37;36.26;38.41;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:53:45;37.39;36.18;38.84;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:53:55;37.33;36.46;38.53;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:54:06;37.35;35.80;38.40;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:54:16;37.32;36.16;38.67;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:54:28;37.29;35.99;38.28;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:54:40;37.34;36.18;38.56;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:54:52;37.44;36.49;38.67;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:55:03;37.46;36.10;38.44;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:55:18;37.38;35.90;38.93;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:55:29;37.35;36.09;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:55:40;37.36;36.19;38.42;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:55:50;37.37;35.82;38.59;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:56:00;37.33;36.34;38.67;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:56:11;37.40;36.32;38.51;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:56:21;37.48;36.21;38.78;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:56:32;37.44;35.94;38.83;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:56:43;37.41;36.18;38.53;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:56:54;37.45;36.20;38.64;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:57:04;37.40;36.24;38.55;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:57:15;37.82;36.35;40.24;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:57:31;39.86;36.13;44.90;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:57:42;39.15;36.59;45.02;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:57:53;37.47;36.01;38.92;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:58:04;37.31;36.01;38.30;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:58:23;37.31;35.82;38.61;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:58:44;37.35;36.16;38.49;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:58:55;37.30;36.09;38.52;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:59:09;37.26;35.97;38.57;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:59:20;37.31;36.14;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:59:30;37.27;36.04;38.90;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:59:41;37.29;35.90;38.55;;
67320;Laerm;57665;51.436;5.978;2022-10-18T00:59:52;37.36;36.09;38.63;;
67320;Laerm;57665;51.436;5.978;2022-10-18T01:00:03;37.31;36.01;38.56;;
67320;Laerm;57665;51.436;5.978;2022-10-18T01:00:18;37.85;35.96;42.49;;
67320;Laerm;57665;51.436;5.978;2022-10-18T01:00:29;37.33;35.99;39.13;;
67320;Laerm;57665;51.436;5.978;2022-10-18T01:00:39;37.34;36.19;38.33;;
67320;Laerm;57665;51.436;5.978;2022-10-18T01:00:52;37.37;36.09;38.51;;
67320;Laerm;57665;51.436;5.978;2022-10-18T01:01:03;37.33;35.87;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-18T01:01:14;37.33;36.08;38.62;;
