sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:01:21;12.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:03:47;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:06:13;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:08:40;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:11:07;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:13:33;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:16:00;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:18:27;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:21:11;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:23:37;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:26:16;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:28:43;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:31:18;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:33:46;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:36:12;12.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:38:39;12.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:41:08;12.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:44:03;12.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:46:35;12.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:49:42;12.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:52:23;12.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:54:51;12.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:57:18;12.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T00:59:45;12.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:02:12;12.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:04:40;12.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:09:52;12.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:15:09;12.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:17:54;12.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:20:46;12.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:24:00;12.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:31:45;12.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:34:15;12.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:36:51;12.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:39:30;12.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:41:59;12.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:44:28;12.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:46:57;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:49:25;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:51:52;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:54:26;12.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T01:59:57;12.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:02:30;12.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:11:06;12.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:13:45;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:16:31;11.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:19:12;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:21:42;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:24:09;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:26:37;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:29:03;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:31:45;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:37:13;12.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:39:45;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:42:12;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:44:38;11.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:47:06;11.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:49:33;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:51:59;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:54:25;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:56:51;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T02:59:17;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:01:43;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:04:10;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:06:36;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:09:04;11.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:11:31;11.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:13:57;11.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:16:23;11.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:18:49;11.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:21:15;11.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:23:41;11.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:26:08;11.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:28:34;11.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:31:01;11.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:33:30;11.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:35:56;11.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:38:22;11.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:40:49;11.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:43:16;11.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:45:42;11.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:48:08;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:50:34;11.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:53:00;11.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:55:26;11.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T03:57:52;11.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:00:19;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:02:48;10.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:05:15;10.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:07:42;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:10:09;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:12:35;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:15:01;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:17:27;10.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:19:53;10.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:22:19;10.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:24:45;10.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:27:11;10.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:29:37;10.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:32:04;10.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:34:30;10.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:36:56;10.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:39:22;9.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:41:48;9.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:44:14;10.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:46:40;10.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:49:06;10.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:51:32;10.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:53:58;10.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:56:24;10.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T04:58:50;10.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:01:16;10.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:03:43;10.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:06:09;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:08:36;9.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:11:03;9.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:13:30;9.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:15:56;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:18:24;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:20:50;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:23:16;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:25:42;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:28:09;9.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:30:39;9.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:33:09;9.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:35:35;9.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:38:05;9.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:40:32;9.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:42:58;9.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:45:24;9.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:47:50;9.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:50:16;9.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:52:42;9.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:55:08;9.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T05:57:34;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:00:00;9.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:02:26;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:04:52;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:07:18;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:09:44;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:12:10;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:14:36;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:17:03;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:19:30;9.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:21:56;9.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:24:22;9.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:26:48;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:29:14;9.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:31:40;9.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:34:06;9.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:36:32;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:38:58;9.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:41:25;9.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:43:52;9.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:46:21;9.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:48:47;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:51:13;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:53:40;8.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:56:11;8.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T06:58:38;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:01:15;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:03:42;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:06:10;9.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:08:37;9.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:11:04;9.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:13:31;9.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:18:26;9.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:20:52;9.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:23:18;9.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:25:46;9.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:28:12;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:30:38;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:33:04;9.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:35:30;10.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:37:56;10.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:40:22;9.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:42:48;10.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:45:14;10.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:47:40;10.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:50:07;10.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:52:33;10.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:54:59;10.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:57:25;10.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T07:59:51;10.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:02:22;10.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:04:48;10.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:07:14;10.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:09:40;10.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:12:07;11.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:14:33;11.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:16:59;11.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:19:25;11.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:21:51;11.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:24:17;11.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:26:43;11.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:29:09;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:31:36;11.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:34:02;11.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:36:28;11.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:38:54;11.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:44:17;11.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:46:47;11.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:52:02;11.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:54:58;11.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:57:25;11.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T08:59:51;11.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:02:40;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:05:18;11.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:08:11;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:10:59;12.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:16:15;12.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:18:54;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:24:15;12.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:26:46;12.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:32:43;12.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:35:19;12.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:37:47;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:42:46;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:45:28;13.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:48:06;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:50:40;13.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:56:17;13.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T09:58:46;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:01:15;14.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:03:43;14.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:08:47;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:11:30;14.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:14:06;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:16:32;14.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:18:59;14.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:21:25;14.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:23:54;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:26:24;14.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:28:52;14.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:31:26;14.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:34:04;14.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:36:31;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:39:15;14.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:41:55;14.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:44:24;15.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:46:51;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:49:18;15.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:51:52;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:54:21;15.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T10:59:31;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T11:04:54;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T11:07:39;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T11:10:12;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T11:12:59;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T11:15:28;15.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T11:18:17;15.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T11:21:07;15.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T11:23:38;15.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T11:40:00;16.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T11:43:15;16.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T11:48:52;16.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:04:45;16.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:07:15;16.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:09:44;16.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:12:15;16.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:14:55;16.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:17:50;16.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:23:15;16.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:25:47;16.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:28:35;16.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:31:30;16.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:39:26;16.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:41:53;16.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:44:31;16.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:47:01;16.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:49:28;16.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:51:59;16.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:54:32;16.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T12:56:59;16.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:09:42;16.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:17:59;16.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:20:48;16.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:23:41;16.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:26:29;16.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:32:04;16.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:34:34;16.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:39:37;16.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:42:31;16.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:47:55;16.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:50:41;16.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T13:53:27;16.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:01:59;16.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:04:58;16.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:07:27;16.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:09:54;16.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:12:43;16.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:15:19;16.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:17:58;16.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:20:28;16.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:23:00;16.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:25:28;16.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:28:20;16.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:30:57;16.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:43:50;15.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:46:23;15.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:51:19;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:53:46;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:56:28;15.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T14:58:55;15.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:01:26;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:04:00;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:06:27;15.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:08:57;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:11:26;15.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:16:24;15.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:19:07;15.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:22:02;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:24:35;15.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:29:43;14.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:34:46;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:37:30;14.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:42:44;14.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:45:28;14.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T15:55:48;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:00:48;14.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:03:15;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:05:42;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:08:23;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:10:50;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:13:16;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:15:43;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:18:14;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:20:41;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:23:22;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:25:49;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:28:18;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:30:50;13.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:33:17;13.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:35:46;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:38:25;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:40:52;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:43:18;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:45:45;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:48:16;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:50:42;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:53:10;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:55:37;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T16:58:04;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:00:32;12.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:02:58;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:05:26;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:07:52;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:10:20;12.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:12:46;12.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:15:12;12.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:17:39;12.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:20:06;12.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:22:33;12.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:24:59;12.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:27:26;12.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:29:52;12.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:32:18;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:34:46;12.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:37:12;11.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:39:38;11.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:42:04;11.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:44:30;11.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:46:58;11.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:49:25;11.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:51:52;11.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:54:18;11.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:56:44;11.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T17:59:11;11.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:01:37;11.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:04:03;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:06:33;11.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:09:03;10.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:11:30;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:13:56;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:16:25;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:18:53;10.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:21:20;10.81
