sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-10-18T05:51:18;16.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T05:55:40;16.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:00:04;16.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:04:32;16.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:08:57;16.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:13:20;16.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:17:42;16.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:22:05;16.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:26:28;16.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:30:51;16.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:35:13;16.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:39:35;16.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:43:59;16.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:48:27;16.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:52:51;16.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T06:57:14;16.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:01:37;16.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:06:00;16.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:10:23;16.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:14:45;16.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:19:09;16.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:23:33;17.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:27:56;17.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:32:18;17.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:36:42;17.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:41:07;17.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:45:29;17.25
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:49:52;17.31
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:54:16;17.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T07:58:38;17.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:03:00;17.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:07:23;17.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:11:46;17.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:16:11;17.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:20:35;17.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:24:58;17.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:29:21;18.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:33:44;18.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:38:07;18.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:43:02;18.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:47:35;18.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:51:58;17.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T08:56:20;17.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:00:57;18.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:05:33;18.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:10:07;18.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:14:51;18.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:19:32;18.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:24:08;18.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:28:45;18.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:33:38;18.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:38:09;18.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:42:38;18.38
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:47:07;18.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:51:36;18.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T09:56:03;18.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:00:36;18.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:04:59;19.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:09:26;19.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:13:49;19.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:18:20;19.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:22:45;19.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:27:18;18.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:31:41;18.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:36:16;19.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:40:46;18.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:45:13;18.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:49:44;18.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:54:15;18.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T10:58:40;19.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:03:09;19.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:07:38;19.31
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:12:17;19.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:16:53;19.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:21:22;19.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:26:17;19.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:30:59;20.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:35:35;21.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:40:16;22.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:44:51;23.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:49:34;23.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:54:22;23.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T11:59:10;22.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:03:57;23.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:08:30;22.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:12:56;22.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:17:30;22.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:22:01;22.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:26:29;22.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:31:01;23.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:35:30;23.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:40:02;23.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:44:31;23.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:49:03;24.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:53:27;25.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T12:58:26;26.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T13:03:38;26.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T13:08:36;26.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T13:18:25;25.25
17229;DS18B20;8731;50.364;8.958;2022-10-18T13:23:04;24.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T13:27:40;24.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T13:32:21;24.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T13:36:57;23.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T13:41:23;23.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T13:45:54;22.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T13:50:35;22.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T13:55:24;22.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:00:27;22.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:05:07;21.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:09:42;21.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:14:15;21.31
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:18:42;21.38
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:23:13;21.31
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:27:36;21.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:32:00;21.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:36:25;21.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:40:48;20.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:45:17;20.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:49:44;20.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:54:13;20.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T14:58:36;20.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:03:00;20.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:07:25;20.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:11:49;20.31
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:16:16;20.25
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:20:39;20.25
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:25:12;19.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:29:35;20.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:34:09;20.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:38:32;19.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:43:00;19.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:47:23;19.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:51:48;19.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T15:56:30;19.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:00:59;19.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:05:21;19.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:09:45;19.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:14:08;19.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:18:32;19.31
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:22:54;19.38
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:27:17;19.38
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:31:39;19.31
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:36:03;19.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:40:26;19.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:44:48;19.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:49:18;18.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:53:45;18.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T16:58:16;18.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:02:38;18.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:07:02;18.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:11:27;18.31
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:15:50;18.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:20:20;18.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:24:42;17.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:29:06;17.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:33:29;17.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:37:52;17.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:42:14;17.38
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:46:38;17.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:51:06;17.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:55:29;17.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T17:59:51;16.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:04:16;16.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:08:38;16.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:13:01;16.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:17:23;16.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:21:47;16.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:26:09;16.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:30:31;16.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:34:54;16.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:39:21;16.25
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:43:48;16.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:48:10;16.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:52:33;16.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T18:56:56;16.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:01:22;15.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:05:44;15.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:10:07;15.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:14:31;15.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:18:59;15.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:23:21;15.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:27:44;15.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:32:09;15.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:36:34;15.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:40:56;15.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:45:18;15.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:49:42;15.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:54:04;15.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T19:58:27;15.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:02:49;15.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:07:13;15.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:11:36;15.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:15:59;15.38
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:20:21;15.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:24:45;15.38
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:29:07;15.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:33:30;15.31
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:37:53;15.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:42:17;15.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:46:41;15.25
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:51:05;15.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:55:28;15.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T20:59:52;15.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:04:14;15.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:08:37;14.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:12:59;14.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:17:23;14.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:21:48;15.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:26:15;14.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:30:38;14.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:35:01;15.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:39:24;15.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:43:49;15.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:48:12;15.06
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:52:36;15.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T21:56:58;14.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:01:24;15.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:05:47;14.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:10:18;14.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:14:40;14.88
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:19:04;14.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:23:31;14.81
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:27:54;14.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:32:17;14.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:36:39;14.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:41:04;14.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:45:28;14.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:49:50;14.75
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:54:12;14.69
17229;DS18B20;8731;50.364;8.958;2022-10-18T22:58:34;14.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:02:58;14.63
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:07:20;14.56
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:11:43;14.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:16:07;14.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:20:31;14.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:24:53;14.44
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:29:15;14.50
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:33:39;14.38
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:38:02;14.31
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:42:24;14.19
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:46:47;14.13
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:51:09;14.00
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:55:33;13.94
17229;DS18B20;8731;50.364;8.958;2022-10-18T23:59:55;13.81
