sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:00:05;8.58;70.29
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:02:31;8.56;70.36
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:04:57;8.56;70.42
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:07:23;8.55;70.32
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:09:48;8.46;70.38
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:12:14;8.44;70.49
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:14:40;8.39;70.53
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:17:05;8.34;70.68
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:19:31;8.31;70.76
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:21:57;8.31;70.83
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:24:23;8.27;70.87
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:26:49;8.27;70.90
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:29:15;8.24;70.87
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:31:41;8.20;71.02
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:34:07;8.15;71.14
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:36:32;8.12;71.15
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:38:58;8.08;71.25
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:41:24;8.05;71.37
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:43:50;8.04;71.44
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:46:21;8.00;71.55
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:48:50;7.97;71.56
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:51:16;7.94;71.69
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:53:42;7.90;71.87
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:56:08;7.90;72.03
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T00:58:34;7.87;72.05
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:00:59;7.84;72.16
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:03:25;7.82;72.24
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:05:50;7.76;72.42
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:08:18;7.73;72.47
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:10:45;7.72;72.50
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:13:11;7.67;72.49
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:15:37;7.66;72.65
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:18:07;7.62;72.76
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:20:34;7.59;72.85
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:23:01;7.59;72.92
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:25:27;7.53;73.01
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:27:53;7.55;73.11
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:30:19;7.51;73.12
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:32:45;7.48;73.21
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:35:11;7.49;73.21
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:37:38;7.46;73.29
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:40:04;7.46;73.35
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:42:33;7.42;73.35
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:44:59;7.39;73.34
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:47:25;7.35;73.25
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:49:51;7.29;73.45
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:52:19;7.31;73.55
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:54:46;7.27;73.58
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:57:12;7.27;73.57
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T01:59:39;7.27;73.59
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:02:04;7.27;73.69
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:04:31;7.25;73.74
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:06:57;7.21;73.76
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:09:22;7.21;73.68
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:11:48;7.17;73.78
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:14:14;7.15;73.89
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:16:40;7.17;73.85
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:19:06;7.09;73.89
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:21:32;7.05;74.05
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:23:57;7.04;74.08
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:26:26;6.98;74.09
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:28:52;7.01;74.12
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:31:17;6.91;74.40
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:33:44;6.81;74.76
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:36:11;6.81;74.96
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:38:40;6.80;75.00
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:41:25;6.86;74.97
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:43:51;6.83;74.85
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:46:18;6.86;74.73
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:48:47;6.83;74.72
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:51:13;6.79;74.80
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:53:44;6.77;74.87
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:56:13;6.63;74.97
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T02:58:40;6.60;75.25
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:01:07;6.60;75.46
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:03:33;6.62;75.55
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:05:59;6.60;75.54
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:08:30;6.62;75.48
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:10:56;6.63;75.41
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:13:22;6.62;75.25
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:15:48;6.63;75.14
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:18:14;6.60;75.09
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:20:40;6.57;75.15
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:23:06;6.57;75.21
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:25:32;6.56;75.26
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:27:58;6.53;75.30
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:30:24;6.50;75.48
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:32:50;6.45;75.44
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:35:15;6.43;75.64
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:37:41;6.46;75.91
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:40:08;6.46;75.88
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:42:45;6.45;75.84
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:45:10;6.43;75.78
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:47:42;6.42;75.73
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:50:15;6.39;75.70
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:52:41;6.32;75.81
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:55:08;6.36;75.84
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T03:57:41;6.36;76.03
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:00:08;6.35;76.05
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:02:41;6.33;76.09
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:05:08;6.29;76.13
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:07:34;6.24;76.37
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:10:00;6.29;76.45
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:12:26;6.29;76.39
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:14:53;6.31;76.28
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:17:22;6.29;76.26
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:19:49;6.33;76.28
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:22:15;6.32;76.20
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:24:45;6.31;76.16
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:27:12;6.32;76.13
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:29:39;6.29;76.08
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:32:06;6.29;76.07
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:34:32;6.25;76.09
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:36:58;6.31;76.06
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:39:24;6.32;75.93
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:41:50;6.29;75.90
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:44:16;6.29;75.97
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:46:43;6.26;76.02
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:49:08;6.24;76.03
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:51:35;6.18;76.13
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:54:03;6.21;76.30
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:56:29;6.24;76.30
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T04:58:55;6.25;76.29
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:01:21;6.29;76.25
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:03:47;6.33;76.18
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:06:12;6.38;76.12
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:08:38;6.39;76.08
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:11:05;6.45;76.02
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:13:35;6.49;75.95
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:16:01;6.56;75.90
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:18:27;6.63;75.86
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:20:59;6.68;75.81
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:23:29;6.76;75.72
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:25:56;6.73;75.60
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:28:26;6.65;75.60
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:30:52;6.57;75.80
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:33:21;6.49;76.36
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:35:55;6.46;76.66
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:38:21;6.50;76.74
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:40:57;6.60;76.58
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:43:23;6.73;76.51
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:45:53;6.86;76.34
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:48:19;7.04;75.99
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:50:45;7.19;75.68
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:53:11;7.34;75.36
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:55:37;7.48;75.16
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T05:58:03;7.61;74.89
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:00:29;7.77;74.50
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:02:59;7.89;74.15
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:05:25;8.00;73.66
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:07:51;8.11;73.12
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:10:16;8.21;72.45
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:12:42;8.31;72.19
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:15:08;8.45;71.93
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:17:33;8.55;71.42
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:20:00;8.65;70.97
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:22:28;8.73;70.61
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:24:54;8.84;70.49
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:27:19;8.93;70.46
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:29:45;9.01;70.41
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:32:11;9.14;69.82
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:34:37;9.18;69.45
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:37:02;9.27;69.10
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:39:28;9.32;68.52
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:41:54;9.32;68.13
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:44:19;9.44;68.21
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:46:49;9.46;67.98
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:49:15;9.58;67.75
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:51:40;9.66;67.76
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:54:06;9.69;67.81
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:56:34;9.75;67.70
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T06:59:01;9.86;67.51
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:01:26;9.97;67.52
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:03:52;10.10;67.23
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:06:17;10.21;66.90
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:08:43;10.24;65.98
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:11:09;10.34;66.11
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:13:36;10.38;66.38
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:16:03;10.48;66.38
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:18:31;10.52;66.30
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:20:58;10.59;66.07
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:23:24;10.68;65.31
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:25:58;10.78;64.84
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:28:24;10.80;64.49
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:30:54;10.80;64.19
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:33:21;10.85;64.30
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:35:54;10.92;64.45
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:38:23;10.99;64.38
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:43:26;11.10;63.80
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:46:06;11.16;63.86
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:48:36;11.23;63.71
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:51:04;11.30;63.57
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:53:31;11.38;63.55
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:55:58;11.38;63.37
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T07:58:25;11.41;63.53
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:00:57;11.47;63.75
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:03:28;11.48;63.15
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:05:54;11.44;62.86
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:08:20;11.45;62.43
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:10:46;11.51;62.20
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:13:20;11.57;62.28
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:15:55;11.64;61.85
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:18:21;11.52;61.77
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:20:46;11.58;62.05
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:23:12;11.55;62.12
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:25:39;11.64;61.88
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:28:05;11.74;61.64
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:30:31;11.96;61.16
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:32:57;12.12;60.99
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:35:23;12.22;60.60
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:37:48;12.43;60.56
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:40:14;12.50;59.55
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:42:40;12.57;59.20
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:45:06;12.55;58.77
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:47:32;12.48;59.22
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:49:57;12.74;59.24
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:52:24;12.99;59.20
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:54:50;13.06;58.50
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:57:18;13.16;58.16
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T08:59:47;13.40;57.37
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:02:13;13.49;56.74
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:04:42;13.38;57.04
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:07:08;13.42;57.00
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:09:33;13.64;56.61
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:11:59;13.92;55.47
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:14:25;14.19;55.84
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:16:50;14.44;55.44
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:19:16;14.69;53.71
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:21:41;14.83;53.71
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:24:08;14.91;53.01
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:26:35;15.11;52.25
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:29:03;15.29;52.15
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:31:29;15.60;51.17
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:33:56;15.74;49.87
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:36:21;15.74;48.69
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:38:47;15.93;49.22
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:41:25;16.17;48.67
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:43:53;16.49;48.12
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:46:20;16.79;48.87
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:48:46;17.10;46.68
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:51:18;17.20;46.13
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:53:44;17.27;45.58
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T09:58:37;17.23;42.81
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:01:03;17.11;41.65
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:06:09;16.70;41.90
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:11:06;16.47;44.06
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:13:32;16.42;43.09
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:15:58;16.36;43.25
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:18:23;16.20;43.14
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:20:49;16.24;45.07
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:23:22;16.24;45.44
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:25:48;16.25;45.17
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:28:15;16.28;45.45
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:30:42;16.35;44.21
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:33:26;16.25;43.20
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:35:58;16.20;42.68
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:38:25;16.15;43.53
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:40:52;16.15;43.16
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:43:17;16.10;41.31
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:45:45;16.04;40.89
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:48:15;16.05;41.93
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:50:46;16.03;42.02
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:53:13;15.97;42.73
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:55:44;16.10;43.69
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T10:58:23;16.40;43.94
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:00:50;16.60;43.90
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:03:18;16.84;43.39
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:05:47;17.00;44.11
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:08:15;17.28;42.54
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:10:49;17.37;41.52
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:13:26;16.75;42.82
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:15:53;16.65;44.73
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:20:59;16.94;44.08
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:23:30;17.04;43.10
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:25:57;17.16;43.20
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:34:03;17.81;40.22
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:36:37;18.49;38.72
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:39:08;18.44;37.40
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:41:48;18.29;37.72
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:47:06;19.06;36.85
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:49:33;18.96;36.52
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:52:01;19.31;35.98
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:54:33;19.31;35.31
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:57:04;19.24;35.51
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T11:59:31;19.10;35.52
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:01:57;18.86;35.52
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:04:24;18.92;35.50
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:12:09;18.81;37.29
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:14:38;18.68;36.46
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:17:09;18.55;37.26
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:19:36;18.36;37.44
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:22:04;18.09;37.92
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:24:34;17.79;38.67
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:27:03;17.54;39.59
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:32:06;17.17;42.21
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:34:35;17.03;42.53
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:37:01;16.84;42.92
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:39:28;16.80;43.46
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:44:36;16.65;44.02
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:47:04;16.65;44.03
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:49:32;16.62;44.32
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:52:00;16.56;44.82
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:54:27;16.49;45.53
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:57:06;16.42;46.34
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T12:59:51;16.42;46.50
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:02:44;16.45;46.66
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:05:20;16.53;46.30
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:07:49;16.63;46.49
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:10:19;16.63;46.16
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:12:46;16.55;46.62
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:15:14;16.44;46.51
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:17:41;16.36;47.05
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:20:13;16.29;46.96
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:22:44;16.24;47.63
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:25:17;16.08;48.42
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:27:44;16.01;49.11
78385;SHT31;67866;42.67056037;23.28149647;2024-03-17T13:30:14;15.90;48.08
