sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:00:05;86.58471405665419;;;216;149680
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:02:35;78.28390964564822;;;195;149456
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:05:06;85.11649082523407;;;215;151557
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:07:36;85.24489564503972;;;213;149921
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:10:06;84.93518104604381;;;209;147642
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:12:36;74.20543257055732;;;189;152819
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:15:06;80.14051303285093;;;200;149737
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:18:12;89.23331377047431;;;223;149944
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:20:34;78.30355545839379;;;197;150951
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:23:04;78.05411752148156;;;195;149896
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:25:35;88.91809610664806;;;221;149126
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:28:05;71.09663581840569;;;179;151062
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:30:35;88.11216692139013;;;221;150490
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:35:32;69.50130814243774;;;174;150213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:37:50;77.05821288828555;;;193;150276
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:40:21;86.04092254989179;;;216;150626
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:42:51;82.80441623553256;;;207;149992
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:45:21;78.87608222234026;;;198;150616
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:47:51;86.56396891143483;;;217;150409
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:50:21;91.26327587127075;;;228;149896
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:52:51;83.3139554197256;;;209;150515
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:55:22;79.23539180834106;;;198;149933
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T00:57:52;76.25207098229436;;;191;150291
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:00:22;87.15642178910545;;;218;150075
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:02:52;78.62388250319285;;;197;150336
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:05:22;82.56640554201825;;;205;148971
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:07:53;83.33388448336298;;;210;151199
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:10:23;76.46182944987726;;;190;149094
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:12:53;70.05532778728654;;;176;150738
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:15:23;78.96668716890538;;;199;151203
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:17:54;97.06604885258344;;;243;150207
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:20:24;80.38874557561941;;;201;150021
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:22:54;73.47704840566784;;;184;150251
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:25:25;73.88019028522598;;;183;148619
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:27:55;78.55986735620387;;;199;151986
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:30:25;82.48722453961399;;;205;149114
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:32:55;83.1353919239905;;;210;151560
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:35:26;83.4764548468267;;;209;150222
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:37:56;77.8888785332925;;;195;150214
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:40:26;89.86340762041696;;;225;150228
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:42:56;73.91130643228126;;;185;150180
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:45:27;87.60058400389336;;;219;149999
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:47:57;80.67898152770844;;;202;150225
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:50:28;86.1924965756857;;;215;149665
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:52:57;78.98183283521945;;;196;148895
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:55:27;76.53567038109212;;;193;151302
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T01:57:57;82.30945959444611;;;206;150165
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:00:27;75.2468414906041;;;189;150704
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:02:57;86.54019511608806;;;216;149757
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:05:28;82.39615484610718;;;206;150007
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:07:58;88.40471491812897;;;221;149992
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:10:28;85.37109956652658;;;215;151105
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:12:58;82.73326183545274;;;207;150121
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:15:29;88.43155681457092;;;218;147911
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:17:59;81.28485038875363;;;207;152796
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:20:29;76.28683851280816;;;190;149436
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:22:59;83.02322769590391;;;206;148874
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:25:29;81.97424609434299;;;207;151511
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:28:00;83.76401100745016;;;208;148990
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:31:57;88.63798243068562;;;224;151628
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:34:15;67.87830103424038;;;169;149385
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:39:23;69.43112762763755;;;175;151229
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:41:47;68.86440082000385;;;173;150731
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:44:17;89.11934964093655;;;224;150809
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:46:47;76.36297869204954;;;190;149287
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:49:17;88.23411985467321;;;221;150282
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:51:47;74.34500854768815;;;187;150918
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:54:18;84.71955138980407;;;210;148726
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:56:48;84.36645938131264;;;213;151482
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T02:59:18;91.28239649949512;;;226;148550
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:01:48;80.3451278397847;;;203;151596
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:04:18;87.30316922463624;;;219;150510
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:06:48;74.64771865394594;;;187;150306
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:09:19;87.50489514266809;;;216;148106
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:11:49;80.54274226980503;;;204;151969
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:14:19;76.8763638547624;;;192;149851
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:16:49;85.61552066027119;;;213;149272
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:19:19;77.4897536932829;;;196;151762
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:21:50;78.15526846668715;;;195;149702
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:24:20;84.6573583694431;;;211;149544
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:26:50;76.19047619047619;;;192;151200
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:29:20;89.94483383524772;;;225;150092
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:31:50;78.52125091540319;;;193;147476
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:34:20;78.11631086889676;;;199;152849
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:36:51;91.1573367600996;;;227;149412
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:39:21;80.57996191494337;;;201;149665
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:41:51;86.229060775666;;;218;151689
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:44:21;80.76722163436425;;;201;149318
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:46:52;89.74426854450151;;;226;151096
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:49:22;78.48029943252706;;;195;149082
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:53:59;83.41592885033693;;;209;150331
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:56:20;82.37569388980931;;;208;151501
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T03:58:50;84.47757991847243;;;210;149152
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:01:21;86.92258333388459;;;219;151169
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:03:51;70.8244746849451;;;176;149101
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:06:21;85.47008547008546;;;212;148824
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:08:51;83.03163859593893;;;211;152472
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:11:21;83.14013909984811;;;208;150108
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:13:51;87.6859322135693;;;219;149853
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:16:22;87.46355685131195;;;220;150920
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:18:52;77.51524999334062;;;194;150164
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:21:22;79.55862951265343;;;199;150078
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:23:52;81.94809953695993;;;205;150095
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:26:22;92.44252356083798;;;231;149931
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:28:53;84.00963522830581;;;211;150697
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:31:23;73.08943415927071;;;182;149406
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:35:36;77.99339443700177;;;196;150782
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:37:53;82.81819622761135;;;209;151416
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:40:23;76.5921798852447;;;192;150407
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:42:54;89.41877794336811;;;224;150304
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:45:24;92.28608686929482;;;230;149535
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:47:54;91.01796407185628;;;228;150300
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:50:24;77.21389850173031;;;193;149973
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:52:54;97.83238052137338;;;245;150257
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:55:25;78.31289380056052;;;197;150933
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T04:57:55;75.93621358059231;;;190;150126
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:00:25;74.73831544123064;;;186;149321
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:02:55;89.13344702622042;;;223;150112
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:05:25;87.47746792492843;;;220;150896
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:10:01;87.76654100093751;;;220;150399
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:12:25;84.75587919302853;;;213;150786
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:14:55;79.74852631369083;;;200;150473
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:19:44;79.1321837185532;;;200;151645
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:22:08;82.87182224594649;;;207;149870
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:24:38;80.04482510205715;;;200;149916
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:27:09;84.37643031979464;;;212;150753
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:29:39;77.7316847235088;;;193;148974
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:32:09;71.28195312551564;;;180;151511
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:36:19;77.91950954217344;;;197;151695
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:38:40;75.46662182613082;;;187;148675
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:41:11;81.40469196622627;;;206;151834
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:43:41;82.25194649630664;;;206;150270
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:46:11;88.47077662129703;;;221;149880
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:48:41;75.68173627517719;;;189;149838
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:51:12;88.54462288404393;;;221;149755
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:53:42;82.42465871039752;;;208;151411
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T05:58:49;81.90880819354452;;;205;150167
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:01:11;76.49046857051798;;;192;150607
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:03:41;85.91694695128042;;;215;150145
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:06:11;84.09025687571327;;;210;149839
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:08:42;88.56827973148982;;;221;149715
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:11:12;78.23310271420969;;;196;150320
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:13:42;78.25092463165217;;;195;149519
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:16:12;76.15068846303849;;;192;151279
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:18:42;80.37374457677159;;;201;150049
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:21:12;85.13828277690021;;;212;149404
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:23:43;75.33006462526596;;;190;151334
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:26:13;75.93773106053037;;;190;150123
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:28:43;91.69842297399208;;;229;149839
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:31:13;88.89184161573213;;;223;150520
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:33:43;75.50033955179164;;;189;150198
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:36:14;82.22244835656863;;;202;147405
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:38:44;84.52995919015272;;;213;151189
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:41:14;88.29701585122811;;;223;151534
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:43:44;88.24116590137751;;;221;150270
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:46:14;90.815135855976;;;227;149975
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:48:45;89.0397284887203;;;223;150270
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:51:15;74.48491280059268;;;186;149829
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:53:45;83.52668213457076;;;207;148695
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:56:15;79.69616670782744;;;199;149819
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T06:58:45;78.88591631290105;;;201;152879
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:01:16;80.24165646457656;;;201;150296
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:03:46;82.20502901353966;;;204;148896
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:06:16;83.30303130475026;;;210;151255
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:08:46;84.33653910821171;;;209;148690
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:11:16;80.64941226081915;;;204;151768
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:13:47;80.6263845186698;;;202;150323
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:16:17;74.74231982479758;;;186;149313
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:18:47;81.21234639985137;;;204;150716
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:21:17;82.25198406031812;;;204;148811
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:23:47;80.94075531543862;;;205;151963
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:26:18;75.07628071302393;;;187;149448
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:28:48;87.73504017866044;;;220;150453
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:31:18;88.97141826585889;;;222;149711
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:33:48;97.33681185522639;;;245;151022
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:36:18;81.80367118914604;;;205;150360
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:38:48;77.31593612327372;;;191;148223
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:41:19;85.25474459757261;;;216;152015
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:43:49;76.28354046156201;;;191;150229
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:46:19;74.57775828032463;;;187;150447
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:49:36;83.87494285771074;;;211;150939
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:51:59;80.23780047798425;;;202;151051
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:54:30;78.22165462744941;;;196;150342
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T07:57:00;83.41336628676198;;;207;148897
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:02:12;78.75790562310232;;;198;150842
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:04:32;80.78142565752715;;;200;148549
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:08:43;77.02539058622675;;;194;151119
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:11:04;81.75360152395064;;;206;151186
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:13:34;85.39812364686071;;;213;149652
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:16:05;83.20891808500049;;;209;150705
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:18:34;89.24878933817153;;;223;149918
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:21:04;91.26510243974035;;;228;149893
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:23:35;72.54030570557404;;;182;150537
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:26:05;84.80678454276342;;;212;149988
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:28:35;70.38477007641775;;;175;149180
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:31:05;75.15277768621738;;;190;151691
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:33:35;76.17418496963056;;;190;149657
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:36:06;74.9740781112913;;;188;150452
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:38:36;81.45731596117606;;;201;148053
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:41:06;76.40703154743932;;;194;152342
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:43:37;84.9779243576786;;;213;150392
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:46:07;83.49980023971234;;;209;150180
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:48:38;72.49569431649778;;;181;149802
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:51:07;88.6574166103447;;;223;150918
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:54:12;81.49110256934325;;;206;151673
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:56:37;80.70457663893151;;;199;147947
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T08:59:07;73.21078770850235;;;185;151617
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:01:37;75.57130702183395;;;188;149263
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:04:07;83.84472905364876;;;212;151709
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:06:37;85.37815575166849;;;213;149687
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:09:08;88.96072237175163;;;222;149729
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:11:38;84.32635498331457;;;211;150131
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:14:08;77.31090215875827;;;195;151337
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:16:38;78.05411752148156;;;195;149896
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:19:08;78.33370156868259;;;195;149361
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:21:39;90.68911796877589;;;228;150845
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:24:09;72.62473231268538;;;182;150362
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:26:39;85.48658779352725;;;214;150199
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:29:09;78.02028527417129;;;195;149961
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:31:39;88.75975163190574;;;223;150744
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:34:09;85.30901042889239;;;212;149105
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:36:40;86.17551476963604;;;217;151087
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:39:10;90.35723091070227;;;226;150071
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:41:40;81.43550028941539;;;204;150303
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:44:11;85.15253148032856;;;212;149379
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:46:40;90.67235167919259;;;224;148226
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:49:14;78.53146166683027;;;200;152805
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:51:41;95.79818515660342;;;240;150316
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:54:18;89.70774584146268;;;223;149151
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:56:41;82.40773916159083;;;207;150714
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T09:59:11;86.20401617160613;;;215;149645
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:01:42;82.47003859435304;;;203;147690
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:04:12;78.51707419209202;;;200;152833
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:06:45;81.25709505885165;;;204;150633
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:09:14;80.15525927501362;;;201;150458
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:11:42;83.41259969269042;;;209;150337
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:14:14;83.99006655943576;;;208;148589
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:16:43;87.61255779995133;;;222;152033
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:19:14;67.94519087935731;;;170;150121
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:21:43;89.6902882234783;;;224;149849
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:24:14;81.20749709736275;;;204;150725
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:26:44;86.1257625718561;;;212;147691
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:29:18;76.62885695288378;;;194;151901
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:31:44;83.65311840235822;;;210;150622
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:34:15;75.94076620236216;;;190;150117
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:36:45;88.91855807743659;;;222;149800
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:39:29;88.5385162486789;;;222;150443
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:41:45;75.26532020946857;;;189;150667
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-17T10:44:15;86.29786204439904;;;214;148787
