sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82506;SHT30;72144;51.444;10.560;2024-03-17T00:00:20;6.26;72.36
82506;SHT30;72144;51.444;10.560;2024-03-17T00:02:45;6.22;72.30
82506;SHT30;72144;51.444;10.560;2024-03-17T00:05:12;6.23;72.57
82506;SHT30;72144;51.444;10.560;2024-03-17T00:07:38;6.20;72.74
82506;SHT30;72144;51.444;10.560;2024-03-17T00:10:04;6.20;72.65
82506;SHT30;72144;51.444;10.560;2024-03-17T00:12:29;6.17;72.67
82506;SHT30;72144;51.444;10.560;2024-03-17T00:14:55;6.17;72.49
82506;SHT30;72144;51.444;10.560;2024-03-17T00:17:20;6.13;72.63
82506;SHT30;72144;51.444;10.560;2024-03-17T00:19:46;6.13;72.76
82506;SHT30;72144;51.444;10.560;2024-03-17T00:22:12;6.10;72.85
82506;SHT30;72144;51.444;10.560;2024-03-17T00:24:40;6.09;73.00
82506;SHT30;72144;51.444;10.560;2024-03-17T00:27:05;6.06;72.85
82506;SHT30;72144;51.444;10.560;2024-03-17T00:29:31;6.08;72.90
82506;SHT30;72144;51.444;10.560;2024-03-17T00:31:57;6.03;73.02
82506;SHT30;72144;51.444;10.560;2024-03-17T00:34:23;6.01;73.04
82506;SHT30;72144;51.444;10.560;2024-03-17T00:36:48;5.99;72.80
82506;SHT30;72144;51.444;10.560;2024-03-17T00:39:14;5.99;73.16
82506;SHT30;72144;51.444;10.560;2024-03-17T00:41:42;5.98;72.99
82506;SHT30;72144;51.444;10.560;2024-03-17T00:44:08;5.97;73.17
82506;SHT30;72144;51.444;10.560;2024-03-17T00:46:33;5.94;73.24
82506;SHT30;72144;51.444;10.560;2024-03-17T00:48:59;5.94;73.17
82506;SHT30;72144;51.444;10.560;2024-03-17T00:51:25;5.89;72.94
82506;SHT30;72144;51.444;10.560;2024-03-17T00:53:51;5.91;73.13
82506;SHT30;72144;51.444;10.560;2024-03-17T00:56:16;5.89;72.93
82506;SHT30;72144;51.444;10.560;2024-03-17T00:58:41;5.85;73.12
82506;SHT30;72144;51.444;10.560;2024-03-17T01:01:07;5.85;72.92
82506;SHT30;72144;51.444;10.560;2024-03-17T01:03:33;5.81;72.99
82506;SHT30;72144;51.444;10.560;2024-03-17T01:05:58;5.81;73.18
82506;SHT30;72144;51.444;10.560;2024-03-17T01:08:24;5.78;73.04
82506;SHT30;72144;51.444;10.560;2024-03-17T01:10:49;5.77;73.34
82506;SHT30;72144;51.444;10.560;2024-03-17T01:13:15;5.75;73.29
82506;SHT30;72144;51.444;10.560;2024-03-17T01:15:41;5.74;73.41
82506;SHT30;72144;51.444;10.560;2024-03-17T01:18:07;5.72;73.64
82506;SHT30;72144;51.444;10.560;2024-03-17T01:20:34;5.74;73.60
82506;SHT30;72144;51.444;10.560;2024-03-17T01:23:01;5.70;73.51
82506;SHT30;72144;51.444;10.560;2024-03-17T01:25:26;5.68;73.40
82506;SHT30;72144;51.444;10.560;2024-03-17T01:27:53;5.67;73.50
82506;SHT30;72144;51.444;10.560;2024-03-17T01:30:18;5.64;73.44
82506;SHT30;72144;51.444;10.560;2024-03-17T01:32:46;5.64;73.50
82506;SHT30;72144;51.444;10.560;2024-03-17T01:35:12;5.63;73.50
82506;SHT30;72144;51.444;10.560;2024-03-17T01:37:38;5.63;73.56
82506;SHT30;72144;51.444;10.560;2024-03-17T01:40:04;5.61;73.65
82506;SHT30;72144;51.444;10.560;2024-03-17T01:42:33;5.61;73.84
82506;SHT30;72144;51.444;10.560;2024-03-17T01:44:58;5.64;73.73
82506;SHT30;72144;51.444;10.560;2024-03-17T01:47:24;5.63;73.87
82506;SHT30;72144;51.444;10.560;2024-03-17T01:49:50;5.60;73.80
82506;SHT30;72144;51.444;10.560;2024-03-17T01:52:17;5.61;73.69
82506;SHT30;72144;51.444;10.560;2024-03-17T01:54:44;5.61;73.79
82506;SHT30;72144;51.444;10.560;2024-03-17T01:57:11;5.60;73.73
82506;SHT30;72144;51.444;10.560;2024-03-17T01:59:37;5.61;73.81
82506;SHT30;72144;51.444;10.560;2024-03-17T02:02:02;5.58;73.72
82506;SHT30;72144;51.444;10.560;2024-03-17T02:04:29;5.57;73.87
82506;SHT30;72144;51.444;10.560;2024-03-17T02:06:54;5.55;73.69
82506;SHT30;72144;51.444;10.560;2024-03-17T02:09:20;5.57;73.71
82506;SHT30;72144;51.444;10.560;2024-03-17T02:11:47;5.51;73.50
82506;SHT30;72144;51.444;10.560;2024-03-17T02:14:12;5.50;73.63
82506;SHT30;72144;51.444;10.560;2024-03-17T02:16:40;5.50;73.70
82506;SHT30;72144;51.444;10.560;2024-03-17T02:19:05;5.48;73.89
82506;SHT30;72144;51.444;10.560;2024-03-17T02:21:31;5.46;73.68
82506;SHT30;72144;51.444;10.560;2024-03-17T02:23:56;5.46;73.75
82506;SHT30;72144;51.444;10.560;2024-03-17T02:26:24;5.44;73.66
82506;SHT30;72144;51.444;10.560;2024-03-17T02:28:50;5.40;73.71
82506;SHT30;72144;51.444;10.560;2024-03-17T02:31:16;5.42;73.64
82506;SHT30;72144;51.444;10.560;2024-03-17T02:33:42;5.37;73.71
82506;SHT30;72144;51.444;10.560;2024-03-17T02:36:09;5.39;73.66
82506;SHT30;72144;51.444;10.560;2024-03-17T02:38:41;5.36;73.75
82506;SHT30;72144;51.444;10.560;2024-03-17T02:41:25;5.33;73.48
82506;SHT30;72144;51.444;10.560;2024-03-17T02:43:51;5.27;73.50
82506;SHT30;72144;51.444;10.560;2024-03-17T02:46:18;5.30;73.75
82506;SHT30;72144;51.444;10.560;2024-03-17T02:48:45;5.27;73.64
82506;SHT30;72144;51.444;10.560;2024-03-17T02:51:13;5.25;73.61
82506;SHT30;72144;51.444;10.560;2024-03-17T02:53:43;5.22;73.45
82506;SHT30;72144;51.444;10.560;2024-03-17T02:56:10;5.19;73.54
82506;SHT30;72144;51.444;10.560;2024-03-17T02:58:36;5.18;73.55
82506;SHT30;72144;51.444;10.560;2024-03-17T03:01:05;5.16;73.34
82506;SHT30;72144;51.444;10.560;2024-03-17T03:03:34;5.15;73.48
82506;SHT30;72144;51.444;10.560;2024-03-17T03:06:00;5.12;73.50
82506;SHT30;72144;51.444;10.560;2024-03-17T03:08:37;5.11;73.71
82506;SHT30;72144;51.444;10.560;2024-03-17T03:11:04;5.09;73.41
82506;SHT30;72144;51.444;10.560;2024-03-17T03:13:31;5.07;73.50
82506;SHT30;72144;51.444;10.560;2024-03-17T03:15:56;5.04;73.27
82506;SHT30;72144;51.444;10.560;2024-03-17T03:18:22;5.01;73.31
82506;SHT30;72144;51.444;10.560;2024-03-17T03:20:51;4.96;73.44
82506;SHT30;72144;51.444;10.560;2024-03-17T03:23:17;4.95;73.44
82506;SHT30;72144;51.444;10.560;2024-03-17T03:25:42;4.94;73.38
82506;SHT30;72144;51.444;10.560;2024-03-17T03:28:07;4.89;73.36
82506;SHT30;72144;51.444;10.560;2024-03-17T03:30:36;4.88;73.39
82506;SHT30;72144;51.444;10.560;2024-03-17T03:33:01;4.84;73.19
82506;SHT30;72144;51.444;10.560;2024-03-17T03:35:29;4.83;73.13
82506;SHT30;72144;51.444;10.560;2024-03-17T03:37:55;4.77;72.99
82506;SHT30;72144;51.444;10.560;2024-03-17T03:40:21;4.74;73.08
82506;SHT30;72144;51.444;10.560;2024-03-17T03:42:47;4.70;73.23
82506;SHT30;72144;51.444;10.560;2024-03-17T03:45:12;4.68;73.07
82506;SHT30;72144;51.444;10.560;2024-03-17T03:47:40;4.64;72.92
82506;SHT30;72144;51.444;10.560;2024-03-17T03:50:10;4.60;72.87
82506;SHT30;72144;51.444;10.560;2024-03-17T03:52:38;4.57;72.85
82506;SHT30;72144;51.444;10.560;2024-03-17T03:55:06;4.52;72.81
82506;SHT30;72144;51.444;10.560;2024-03-17T03:57:38;4.50;72.86
82506;SHT30;72144;51.444;10.560;2024-03-17T04:00:04;4.47;72.89
82506;SHT30;72144;51.444;10.560;2024-03-17T04:02:39;4.45;72.92
82506;SHT30;72144;51.444;10.560;2024-03-17T04:05:05;4.42;72.89
82506;SHT30;72144;51.444;10.560;2024-03-17T04:07:31;4.40;72.76
82506;SHT30;72144;51.444;10.560;2024-03-17T04:09:56;4.36;73.03
82506;SHT30;72144;51.444;10.560;2024-03-17T04:12:22;4.33;73.06
82506;SHT30;72144;51.444;10.560;2024-03-17T04:14:47;4.32;73.10
82506;SHT30;72144;51.444;10.560;2024-03-17T04:17:18;4.28;72.84
82506;SHT30;72144;51.444;10.560;2024-03-17T04:19:44;4.28;73.03
82506;SHT30;72144;51.444;10.560;2024-03-17T04:22:10;4.23;73.07
82506;SHT30;72144;51.444;10.560;2024-03-17T04:24:36;4.21;73.03
82506;SHT30;72144;51.444;10.560;2024-03-17T04:27:02;4.19;72.88
82506;SHT30;72144;51.444;10.560;2024-03-17T04:29:29;4.15;72.80
82506;SHT30;72144;51.444;10.560;2024-03-17T04:31:55;4.13;73.03
82506;SHT30;72144;51.444;10.560;2024-03-17T04:34:20;4.11;72.86
82506;SHT30;72144;51.444;10.560;2024-03-17T04:36:46;4.06;72.84
82506;SHT30;72144;51.444;10.560;2024-03-17T04:39:12;4.05;72.88
82506;SHT30;72144;51.444;10.560;2024-03-17T04:41:37;4.05;72.81
82506;SHT30;72144;51.444;10.560;2024-03-17T04:44:06;4.01;72.77
82506;SHT30;72144;51.444;10.560;2024-03-17T04:46:32;3.98;73.02
82506;SHT30;72144;51.444;10.560;2024-03-17T04:48:57;3.98;72.97
82506;SHT30;72144;51.444;10.560;2024-03-17T04:51:23;3.93;72.99
82506;SHT30;72144;51.444;10.560;2024-03-17T04:53:48;3.91;73.02
82506;SHT30;72144;51.444;10.560;2024-03-17T04:56:14;3.88;72.86
82506;SHT30;72144;51.444;10.560;2024-03-17T04:58:39;3.84;73.03
82506;SHT30;72144;51.444;10.560;2024-03-17T05:01:08;3.81;72.90
82506;SHT30;72144;51.444;10.560;2024-03-17T05:03:33;3.81;72.88
82506;SHT30;72144;51.444;10.560;2024-03-17T05:06:03;3.78;72.92
82506;SHT30;72144;51.444;10.560;2024-03-17T05:08:30;3.77;73.19
82506;SHT30;72144;51.444;10.560;2024-03-17T05:11:03;3.76;73.16
82506;SHT30;72144;51.444;10.560;2024-03-17T05:13:32;3.73;73.04
82506;SHT30;72144;51.444;10.560;2024-03-17T05:15:59;3.70;73.14
82506;SHT30;72144;51.444;10.560;2024-03-17T05:18:24;3.69;72.94
82506;SHT30;72144;51.444;10.560;2024-03-17T05:21:02;3.66;73.04
82506;SHT30;72144;51.444;10.560;2024-03-17T05:23:31;3.63;73.10
82506;SHT30;72144;51.444;10.560;2024-03-17T05:25:58;3.57;73.03
82506;SHT30;72144;51.444;10.560;2024-03-17T05:28:25;3.55;72.91
82506;SHT30;72144;51.444;10.560;2024-03-17T05:30:51;3.55;72.88
82506;SHT30;72144;51.444;10.560;2024-03-17T05:33:18;3.49;72.81
82506;SHT30;72144;51.444;10.560;2024-03-17T05:35:54;3.44;72.79
82506;SHT30;72144;51.444;10.560;2024-03-17T05:38:24;3.48;72.99
82506;SHT30;72144;51.444;10.560;2024-03-17T05:40:57;3.42;72.94
82506;SHT30;72144;51.444;10.560;2024-03-17T05:43:23;3.42;73.01
82506;SHT30;72144;51.444;10.560;2024-03-17T05:45:53;3.38;72.70
82506;SHT30;72144;51.444;10.560;2024-03-17T05:48:18;3.33;72.73
82506;SHT30;72144;51.444;10.560;2024-03-17T05:50:44;3.32;72.85
82506;SHT30;72144;51.444;10.560;2024-03-17T05:53:09;3.31;72.62
82506;SHT30;72144;51.444;10.560;2024-03-17T05:55:36;3.26;72.66
82506;SHT30;72144;51.444;10.560;2024-03-17T05:58:02;3.22;72.67
82506;SHT30;72144;51.444;10.560;2024-03-17T06:00:27;3.22;72.80
82506;SHT30;72144;51.444;10.560;2024-03-17T06:02:52;3.19;72.74
82506;SHT30;72144;51.444;10.560;2024-03-17T06:05:18;3.18;72.83
82506;SHT30;72144;51.444;10.560;2024-03-17T06:07:43;3.14;72.79
82506;SHT30;72144;51.444;10.560;2024-03-17T06:10:09;3.14;72.83
82506;SHT30;72144;51.444;10.560;2024-03-17T06:12:34;3.12;73.18
82506;SHT30;72144;51.444;10.560;2024-03-17T06:15:00;3.11;72.89
82506;SHT30;72144;51.444;10.560;2024-03-17T06:17:27;3.11;72.96
82506;SHT30;72144;51.444;10.560;2024-03-17T06:19:52;3.08;73.01
82506;SHT30;72144;51.444;10.560;2024-03-17T06:22:17;3.07;73.00
82506;SHT30;72144;51.444;10.560;2024-03-17T06:24:43;3.04;73.01
82506;SHT30;72144;51.444;10.560;2024-03-17T06:27:08;3.04;73.00
82506;SHT30;72144;51.444;10.560;2024-03-17T06:29:34;3.03;73.03
82506;SHT30;72144;51.444;10.560;2024-03-17T06:31:59;3.00;73.09
82506;SHT30;72144;51.444;10.560;2024-03-17T06:34:25;3.00;73.20
82506;SHT30;72144;51.444;10.560;2024-03-17T06:36:51;3.00;73.34
82506;SHT30;72144;51.444;10.560;2024-03-17T06:39:16;3.00;73.46
82506;SHT30;72144;51.444;10.560;2024-03-17T06:41:42;3.01;73.46
82506;SHT30;72144;51.444;10.560;2024-03-17T06:44:08;3.00;73.64
82506;SHT30;72144;51.444;10.560;2024-03-17T06:46:33;3.01;73.87
82506;SHT30;72144;51.444;10.560;2024-03-17T06:48:58;3.01;73.91
82506;SHT30;72144;51.444;10.560;2024-03-17T06:51:25;3.03;73.90
82506;SHT30;72144;51.444;10.560;2024-03-17T06:53:50;3.03;73.99
82506;SHT30;72144;51.444;10.560;2024-03-17T06:56:15;3.05;74.08
82506;SHT30;72144;51.444;10.560;2024-03-17T06:58:41;3.05;74.23
82506;SHT30;72144;51.444;10.560;2024-03-17T07:01:06;3.05;74.33
82506;SHT30;72144;51.444;10.560;2024-03-17T07:03:32;3.08;74.60
82506;SHT30;72144;51.444;10.560;2024-03-17T07:05:59;3.08;74.95
82506;SHT30;72144;51.444;10.560;2024-03-17T07:08:27;3.12;75.31
82506;SHT30;72144;51.444;10.560;2024-03-17T07:11:05;3.11;75.58
82506;SHT30;72144;51.444;10.560;2024-03-17T07:13:37;3.14;75.74
82506;SHT30;72144;51.444;10.560;2024-03-17T07:16:04;3.15;76.03
82506;SHT30;72144;51.444;10.560;2024-03-17T07:18:32;3.18;76.12
82506;SHT30;72144;51.444;10.560;2024-03-17T07:21:02;3.19;76.34
82506;SHT30;72144;51.444;10.560;2024-03-17T07:23:31;3.22;76.50
82506;SHT30;72144;51.444;10.560;2024-03-17T07:25:58;3.23;76.59
82506;SHT30;72144;51.444;10.560;2024-03-17T07:28:24;3.26;76.66
82506;SHT30;72144;51.444;10.560;2024-03-17T07:30:51;3.26;76.76
82506;SHT30;72144;51.444;10.560;2024-03-17T07:33:17;3.29;76.80
82506;SHT30;72144;51.444;10.560;2024-03-17T07:35:53;3.32;76.82
82506;SHT30;72144;51.444;10.560;2024-03-17T07:38:20;3.33;76.83
82506;SHT30;72144;51.444;10.560;2024-03-17T07:41:04;3.38;76.94
82506;SHT30;72144;51.444;10.560;2024-03-17T07:43:35;3.38;77.15
82506;SHT30;72144;51.444;10.560;2024-03-17T07:46:05;3.39;77.32
82506;SHT30;72144;51.444;10.560;2024-03-17T07:48:32;3.40;77.48
82506;SHT30;72144;51.444;10.560;2024-03-17T07:51:02;3.40;77.52
82506;SHT30;72144;51.444;10.560;2024-03-17T07:53:32;3.44;77.62
82506;SHT30;72144;51.444;10.560;2024-03-17T07:56:02;3.50;77.65
82506;SHT30;72144;51.444;10.560;2024-03-17T07:58:30;3.52;77.76
82506;SHT30;72144;51.444;10.560;2024-03-17T08:03:25;3.57;77.99
82506;SHT30;72144;51.444;10.560;2024-03-17T08:05:51;3.59;78.17
82506;SHT30;72144;51.444;10.560;2024-03-17T08:08:17;3.64;78.36
82506;SHT30;72144;51.444;10.560;2024-03-17T08:10:43;3.71;78.57
82506;SHT30;72144;51.444;10.560;2024-03-17T08:13:08;3.76;78.79
82506;SHT30;72144;51.444;10.560;2024-03-17T08:15:34;3.80;78.87
82506;SHT30;72144;51.444;10.560;2024-03-17T08:17:59;3.85;78.94
82506;SHT30;72144;51.444;10.560;2024-03-17T08:20:25;3.88;79.17
82506;SHT30;72144;51.444;10.560;2024-03-17T08:22:50;3.95;79.32
82506;SHT30;72144;51.444;10.560;2024-03-17T08:25:16;4.02;79.53
82506;SHT30;72144;51.444;10.560;2024-03-17T08:27:41;4.04;79.71
82506;SHT30;72144;51.444;10.560;2024-03-17T08:30:08;4.09;79.79
82506;SHT30;72144;51.444;10.560;2024-03-17T08:32:35;4.21;79.98
82506;SHT30;72144;51.444;10.560;2024-03-17T08:35:00;4.25;80.17
82506;SHT30;72144;51.444;10.560;2024-03-17T08:37:25;4.32;80.29
82506;SHT30;72144;51.444;10.560;2024-03-17T08:39:52;4.40;80.42
82506;SHT30;72144;51.444;10.560;2024-03-17T08:42:17;4.49;80.56
82506;SHT30;72144;51.444;10.560;2024-03-17T08:44:46;4.56;80.77
82506;SHT30;72144;51.444;10.560;2024-03-17T08:47:11;4.66;80.94
82506;SHT30;72144;51.444;10.560;2024-03-17T08:49:36;4.74;81.12
82506;SHT30;72144;51.444;10.560;2024-03-17T08:52:02;4.80;81.25
82506;SHT30;72144;51.444;10.560;2024-03-17T08:54:27;4.91;81.28
82506;SHT30;72144;51.444;10.560;2024-03-17T08:56:52;5.01;81.43
82506;SHT30;72144;51.444;10.560;2024-03-17T08:59:18;5.12;81.56
82506;SHT30;72144;51.444;10.560;2024-03-17T09:01:43;5.19;81.64
82506;SHT30;72144;51.444;10.560;2024-03-17T09:04:09;5.32;81.52
82506;SHT30;72144;51.444;10.560;2024-03-17T09:06:36;5.44;81.42
82506;SHT30;72144;51.444;10.560;2024-03-17T09:09:02;5.51;81.25
82506;SHT30;72144;51.444;10.560;2024-03-17T09:11:28;5.64;81.19
82506;SHT30;72144;51.444;10.560;2024-03-17T09:13:53;5.72;81.12
82506;SHT30;72144;51.444;10.560;2024-03-17T09:16:19;5.85;81.05
82506;SHT30;72144;51.444;10.560;2024-03-17T09:18:47;5.98;80.93
82506;SHT30;72144;51.444;10.560;2024-03-17T09:21:14;6.08;80.85
82506;SHT30;72144;51.444;10.560;2024-03-17T09:23:41;6.20;80.80
82506;SHT30;72144;51.444;10.560;2024-03-17T09:26:08;6.33;80.73
82506;SHT30;72144;51.444;10.560;2024-03-17T09:28:34;6.44;80.57
82506;SHT30;72144;51.444;10.560;2024-03-17T09:31:00;6.55;80.45
82506;SHT30;72144;51.444;10.560;2024-03-17T09:33:27;6.71;80.34
82506;SHT30;72144;51.444;10.560;2024-03-17T09:35:57;6.82;80.30
82506;SHT30;72144;51.444;10.560;2024-03-17T09:38:24;6.93;80.23
82506;SHT30;72144;51.444;10.560;2024-03-17T09:40:50;7.06;80.13
82506;SHT30;72144;51.444;10.560;2024-03-17T09:43:19;7.19;80.00
82506;SHT30;72144;51.444;10.560;2024-03-17T09:45:45;7.33;79.85
82506;SHT30;72144;51.444;10.560;2024-03-17T09:48:14;7.46;79.72
82506;SHT30;72144;51.444;10.560;2024-03-17T09:50:40;7.57;79.46
82506;SHT30;72144;51.444;10.560;2024-03-17T09:53:06;7.68;79.55
82506;SHT30;72144;51.444;10.560;2024-03-17T09:55:32;7.78;79.39
82506;SHT30;72144;51.444;10.560;2024-03-17T09:57:58;7.90;79.33
82506;SHT30;72144;51.444;10.560;2024-03-17T10:00:24;8.03;79.19
82506;SHT30;72144;51.444;10.560;2024-03-17T10:02:49;8.14;79.22
82506;SHT30;72144;51.444;10.560;2024-03-17T10:05:22;8.27;79.02
82506;SHT30;72144;51.444;10.560;2024-03-17T10:07:48;8.36;78.84
82506;SHT30;72144;51.444;10.560;2024-03-17T10:10:15;8.49;78.76
82506;SHT30;72144;51.444;10.560;2024-03-17T10:12:49;8.59;78.65
82506;SHT30;72144;51.444;10.560;2024-03-17T10:15:15;8.72;78.51
82506;SHT30;72144;51.444;10.560;2024-03-17T10:17:40;8.82;78.46
82506;SHT30;72144;51.444;10.560;2024-03-17T10:20:16;8.94;78.46
82506;SHT30;72144;51.444;10.560;2024-03-17T10:25:28;9.21;78.14
82506;SHT30;72144;51.444;10.560;2024-03-17T10:27:54;9.32;78.10
82506;SHT30;72144;51.444;10.560;2024-03-17T10:30:20;9.45;77.83
82506;SHT30;72144;51.444;10.560;2024-03-17T10:32:55;9.56;77.93
82506;SHT30;72144;51.444;10.560;2024-03-17T10:35:33;9.73;77.54
82506;SHT30;72144;51.444;10.560;2024-03-17T10:38:01;9.86;77.37
82506;SHT30;72144;51.444;10.560;2024-03-17T10:40:28;9.96;77.20
82506;SHT30;72144;51.444;10.560;2024-03-17T10:42:59;10.07;77.07
82506;SHT30;72144;51.444;10.560;2024-03-17T10:45:26;10.21;76.76
82506;SHT30;72144;51.444;10.560;2024-03-17T10:47:52;10.30;76.65
82506;SHT30;72144;51.444;10.560;2024-03-17T10:50:21;10.41;76.57
82506;SHT30;72144;51.444;10.560;2024-03-17T10:52:48;10.51;76.50
82506;SHT30;72144;51.444;10.560;2024-03-17T10:55:46;10.65;75.55
82506;SHT30;72144;51.444;10.560;2024-03-17T10:58:27;10.76;75.70
82506;SHT30;72144;51.444;10.560;2024-03-17T11:00:56;10.86;75.84
82506;SHT30;72144;51.444;10.560;2024-03-17T11:03:21;10.99;75.73
82506;SHT30;72144;51.444;10.560;2024-03-17T11:05:51;11.13;75.60
82506;SHT30;72144;51.444;10.560;2024-03-17T11:08:18;11.28;75.47
82506;SHT30;72144;51.444;10.560;2024-03-17T11:10:51;11.41;75.27
82506;SHT30;72144;51.444;10.560;2024-03-17T11:13:24;11.54;75.15
82506;SHT30;72144;51.444;10.560;2024-03-17T11:15:50;11.66;75.08
82506;SHT30;72144;51.444;10.560;2024-03-17T11:21:02;11.95;74.84
82506;SHT30;72144;51.444;10.560;2024-03-17T11:23:33;12.08;74.89
82506;SHT30;72144;51.444;10.560;2024-03-17T11:25:59;12.20;74.79
82506;SHT30;72144;51.444;10.560;2024-03-17T11:31:34;12.45;73.27
82506;SHT30;72144;51.444;10.560;2024-03-17T11:34:00;12.60;74.14
82506;SHT30;72144;51.444;10.560;2024-03-17T11:39:01;12.86;73.62
82506;SHT30;72144;51.444;10.560;2024-03-17T11:44:23;13.11;72.62
82506;SHT30;72144;51.444;10.560;2024-03-17T11:47:03;13.22;73.34
82506;SHT30;72144;51.444;10.560;2024-03-17T11:51:56;13.42;72.97
82506;SHT30;72144;51.444;10.560;2024-03-17T11:54:23;13.51;72.86
82506;SHT30;72144;51.444;10.560;2024-03-17T11:56:51;13.56;72.65
82506;SHT30;72144;51.444;10.560;2024-03-17T11:59:18;13.65;72.64
82506;SHT30;72144;51.444;10.560;2024-03-17T12:01:45;13.70;72.49
82506;SHT30;72144;51.444;10.560;2024-03-17T12:04:12;13.77;72.42
82506;SHT30;72144;51.444;10.560;2024-03-17T12:06:37;13.83;72.16
82506;SHT30;72144;51.444;10.560;2024-03-17T12:09:21;13.87;71.18
82506;SHT30;72144;51.444;10.560;2024-03-17T12:12:08;13.97;70.79
82506;SHT30;72144;51.444;10.560;2024-03-17T12:14:38;14.01;72.13
82506;SHT30;72144;51.444;10.560;2024-03-17T12:17:05;14.10;71.97
82506;SHT30;72144;51.444;10.560;2024-03-17T12:19:32;14.11;71.35
82506;SHT30;72144;51.444;10.560;2024-03-17T12:21:59;14.20;71.34
82506;SHT30;72144;51.444;10.560;2024-03-17T12:24:27;14.26;71.38
82506;SHT30;72144;51.444;10.560;2024-03-17T12:26:54;14.33;71.50
82506;SHT30;72144;51.444;10.560;2024-03-17T12:29:38;14.43;70.32
82506;SHT30;72144;51.444;10.560;2024-03-17T12:32:16;14.55;70.97
82506;SHT30;72144;51.444;10.560;2024-03-17T12:34:43;14.59;71.32
82506;SHT30;72144;51.444;10.560;2024-03-17T12:37:23;14.66;70.84
82506;SHT30;72144;51.444;10.560;2024-03-17T12:39:50;14.75;71.14
82506;SHT30;72144;51.444;10.560;2024-03-17T12:42:22;14.81;70.77
82506;SHT30;72144;51.444;10.560;2024-03-17T12:44:52;14.86;70.59
82506;SHT30;72144;51.444;10.560;2024-03-17T12:47:24;14.93;69.92
82506;SHT30;72144;51.444;10.560;2024-03-17T12:49:57;15.00;69.86
82506;SHT30;72144;51.444;10.560;2024-03-17T12:52:24;15.07;70.23
82506;SHT30;72144;51.444;10.560;2024-03-17T12:55:18;15.11;68.52
82506;SHT30;72144;51.444;10.560;2024-03-17T13:00:47;15.22;70.19
82506;SHT30;72144;51.444;10.560;2024-03-17T13:03:24;15.25;68.95
82506;SHT30;72144;51.444;10.560;2024-03-17T13:05:50;15.29;69.87
82506;SHT30;72144;51.444;10.560;2024-03-17T13:08:16;15.36;69.60
82506;SHT30;72144;51.444;10.560;2024-03-17T13:10:41;15.40;69.42
82506;SHT30;72144;51.444;10.560;2024-03-17T13:13:08;15.46;69.43
82506;SHT30;72144;51.444;10.560;2024-03-17T13:15:35;15.49;68.69
82506;SHT30;72144;51.444;10.560;2024-03-17T13:18:04;15.55;69.22
82506;SHT30;72144;51.444;10.560;2024-03-17T13:20:30;15.60;69.14
82506;SHT30;72144;51.444;10.560;2024-03-17T13:22:56;15.63;69.07
82506;SHT30;72144;51.444;10.560;2024-03-17T13:25:29;15.70;68.99
82506;SHT30;72144;51.444;10.560;2024-03-17T13:28:00;15.76;68.87
82506;SHT30;72144;51.444;10.560;2024-03-17T13:30:26;15.80;68.78
82506;SHT30;72144;51.444;10.560;2024-03-17T13:32:54;15.87;68.53
82506;SHT30;72144;51.444;10.560;2024-03-17T13:35:27;15.90;68.35
82506;SHT30;72144;51.444;10.560;2024-03-17T13:37:54;15.94;68.67
82506;SHT30;72144;51.444;10.560;2024-03-17T13:40:21;15.97;68.94
82506;SHT30;72144;51.444;10.560;2024-03-17T13:42:52;16.01;68.43
82506;SHT30;72144;51.444;10.560;2024-03-17T13:45:19;16.10;68.74
82506;SHT30;72144;51.444;10.560;2024-03-17T13:47:58;16.15;67.41
82506;SHT30;72144;51.444;10.560;2024-03-17T13:50:25;16.19;68.47
82506;SHT30;72144;51.444;10.560;2024-03-17T13:52:51;16.22;68.17
82506;SHT30;72144;51.444;10.560;2024-03-17T13:55:21;16.29;66.90
82506;SHT30;72144;51.444;10.560;2024-03-17T13:57:50;16.32;67.35
82506;SHT30;72144;51.444;10.560;2024-03-17T14:00:23;16.33;68.01
82506;SHT30;72144;51.444;10.560;2024-03-17T14:02:51;16.35;66.96
82506;SHT30;72144;51.444;10.560;2024-03-17T14:05:20;16.36;67.40
82506;SHT30;72144;51.444;10.560;2024-03-17T14:07:46;16.38;67.45
82506;SHT30;72144;51.444;10.560;2024-03-17T14:10:14;16.36;67.39
82506;SHT30;72144;51.444;10.560;2024-03-17T14:12:40;16.36;67.17
82506;SHT30;72144;51.444;10.560;2024-03-17T14:15:07;16.36;67.20
82506;SHT30;72144;51.444;10.560;2024-03-17T14:17:36;16.38;66.73
82506;SHT30;72144;51.444;10.560;2024-03-17T14:20:01;16.38;67.05
82506;SHT30;72144;51.444;10.560;2024-03-17T14:22:28;16.35;66.46
82506;SHT30;72144;51.444;10.560;2024-03-17T14:24:54;16.38;66.31
82506;SHT30;72144;51.444;10.560;2024-03-17T14:27:19;16.41;66.79
82506;SHT30;72144;51.444;10.560;2024-03-17T14:29:46;16.36;66.94
82506;SHT30;72144;51.444;10.560;2024-03-17T14:32:11;16.38;66.56
82506;SHT30;72144;51.444;10.560;2024-03-17T14:34:39;16.38;66.56
82506;SHT30;72144;51.444;10.560;2024-03-17T14:37:04;16.36;66.34
82506;SHT30;72144;51.444;10.560;2024-03-17T14:39:30;16.36;66.60
