sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:00:34;21;20;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:01:35;24;21;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:02:35;23;21;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:03:36;24;20;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:04:36;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:05:36;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:06:37;20;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:07:37;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:08:38;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:09:39;20;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:10:40;20;20;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:11:40;19;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:12:41;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:13:41;19;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:14:41;19;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:15:41;20;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:16:42;19;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:17:42;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:18:42;21;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:19:42;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:20:43;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:21:43;22;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:22:43;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:23:44;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:24:44;19;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:25:44;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:26:44;18;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:27:44;18;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:28:45;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:29:45;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:30:45;18;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:31:45;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:32:45;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:33:45;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:34:46;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:35:47;16;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:36:47;17;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:37:48;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:38:48;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:39:48;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:40:48;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:41:49;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:42:49;13;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:43:49;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:44:50;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:45:51;16;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:46:51;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:47:51;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:48:52;15;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:49:52;13;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:50:55;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:51:52;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:52:52;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:53:53;16;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:54:53;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:55:53;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:56:53;12;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:57:53;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:58:54;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T00:59:54;17;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:00:54;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:01:54;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:02:54;12;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:03:54;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:04:55;16;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:05:55;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:06:55;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:07:55;13;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:08:56;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:09:56;10;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:10:57;15;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:11:57;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:12:57;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:13:57;12;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:14:58;11;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:15:58;14;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:16:59;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:17:58;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:18:59;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:19:59;10;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:20:59;12;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:22:59;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:24:00;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:25:00;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:26:00;11;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:27:01;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:28:01;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:29:01;10;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:30:03;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:31:05;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:32:03;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:33:03;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:34:04;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:35:04;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:36:04;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:37:05;14;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:38:05;12;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:39:05;15;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:40:06;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:41:06;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:42:06;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:43:08;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:44:07;7;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:46:07;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:47:07;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:48:08;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:49:07;15;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:50:08;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:51:08;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:52:08;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:53:09;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:54:08;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:55:09;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:56:10;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:57:09;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:58:10;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T01:59:10;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:00:11;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:01:11;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:02:12;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:03:12;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:04:12;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:05:12;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:06:12;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:07:13;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:08:13;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:09:13;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:10:14;15;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:12:14;20;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:13:15;18;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:14:15;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:15:16;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:16:16;19;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:17:16;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:18:16;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:19:16;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:20:17;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:21:17;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:22:18;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:23:18;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:24:18;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:25:18;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:26:18;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:27:18;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:28:19;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:29:19;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:30:19;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:31:20;20;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:32:20;18;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:33:21;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:34:21;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:35:22;21;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:36:22;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:37:22;27;24;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:38:23;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:39:24;22;22;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:40:25;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:41:25;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:42:26;20;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:43:26;22;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:44:27;24;23;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:45:27;18;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:46:27;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:47:27;19;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:48:27;18;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:49:28;20;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:50:28;20;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:51:28;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:52:29;21;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:53:29;20;20;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:54:30;22;21;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:55:30;26;21;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:56:31;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:57:31;23;20;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:58:31;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T02:59:32;21;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:00:32;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:01:33;23;22;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:02:33;23;22;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:03:34;20;20;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:04:34;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:05:34;20;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:06:35;20;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:07:35;19;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:08:36;21;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:09:36;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:10:37;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:11:37;20;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:12:38;22;20;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:13:38;18;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:14:38;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:15:39;19;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:16:39;19;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:17:40;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:18:40;19;19;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:19:41;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:20:41;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:21:42;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:22:43;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:23:43;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:24:44;18;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:25:44;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:26:44;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:27:44;21;18;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:28:44;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:29:45;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:30:45;17;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:31:45;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:32:45;14;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:33:46;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:34:47;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:35:47;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:36:47;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:37:47;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:38:48;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:39:48;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:40:48;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:41:48;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:42:49;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:43:49;12;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:44:50;18;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:45:50;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:46:51;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:47:51;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:48:52;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:49:52;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:50:52;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:51:53;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:52:53;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:53:53;14;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:54:53;18;17;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:55:53;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:56:53;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:57:54;16;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:58:54;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T03:59:54;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:00:54;16;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:01:54;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:02:55;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:03:55;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:04:55;16;16;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:06:56;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:07:56;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:08:57;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:09:58;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:10:58;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:11:59;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:12:59;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:13:59;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:15:00;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:16:03;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:17:01;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:18:01;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:19:02;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:20:03;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:21:04;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:22:03;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:23:04;10;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:24:04;9;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:25:04;10;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:26:04;9;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:27:05;16;14;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:28:05;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:29:05;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:30:06;7;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:31:07;13;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:32:06;9;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:33:06;8;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:34:06;8;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:35:07;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:36:07;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:37:07;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:38:08;11;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:39:08;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:40:09;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:41:09;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:42:09;7;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:43:09;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:44:09;7;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:45:09;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:46:10;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:47:10;11;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:48:10;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:49:10;8;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:50:10;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:51:14;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:52:11;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:53:12;7;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:54:12;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:55:12;7;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:56:12;9;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:57:13;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:58:13;10;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T04:59:14;7;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:00:14;11;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:01:14;7;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:02:15;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:03:15;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:04:15;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:05:15;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:06:15;7;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:07:16;9;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:08:16;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:09:16;7;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:10:16;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:11:16;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:12:16;6;4;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:13:17;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:14:17;7;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:15:17;7;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:16:17;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:17:18;8;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:18:18;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:19:18;7;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:20:19;8;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:21:19;7;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:22:19;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:23:19;10;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:24:20;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:25:20;6;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:26:20;9;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:27:20;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:28:21;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:29:21;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:30:21;6;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:31:21;7;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:32:22;9;8;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:33:23;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:34:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:35:23;8;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:36:23;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:37:23;8;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:38:24;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:39:23;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:40:24;5;4;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:41:24;6;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:42:25;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:43:25;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:44:25;8;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:45:25;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:46:25;7;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:47:25;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:48:26;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:49:26;5;4;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:50:26;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:51:26;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:52:26;7;7;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:53:26;6;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:54:27;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:55:27;6;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:56:27;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:57:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:58:28;4;4;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T05:59:27;5;4;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T06:00:28;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T06:01:28;6;5;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T06:02:28;10;9;
57411;PMS5003;43247;52.828;-8.980;2024-03-17T06:03:29;5;5;
