sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28625;SDS011;18905;42.668;23.364;2024-03-17T00:00:21;14.52;;;7.75;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:02:46;14.88;;;6.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:05:12;16.30;;;8.52;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:07:41;17.30;;;8.57;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:10:07;18.17;;;9.30;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:12:33;20.88;;;8.68;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:14:59;16.30;;;8.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:17:24;20.15;;;8.70;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:19:50;22.75;;;9.15;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:22:15;17.85;;;8.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:24:42;18.08;;;9.77;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:27:08;18.85;;;9.10;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:29:34;17.17;;;9.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:31:59;21.52;;;10.43;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:34:25;17.67;;;9.65;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:36:50;20.35;;;10.48;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:39:16;22.05;;;10.63;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:41:43;23.15;;;10.63;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:44:09;20.73;;;10.82;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:46:34;24.33;;;10.98;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:49:00;23.30;;;10.55;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:51:25;26.08;;;12.80;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:53:51;22.48;;;10.32;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:56:16;21.50;;;10.23;;
28625;SDS011;18905;42.668;23.364;2024-03-17T00:58:42;24.20;;;10.45;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:01:09;22.35;;;11.07;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:03:34;22.52;;;11.48;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:06:02;30.63;;;11.68;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:08:29;24.75;;;10.70;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:10:55;20.77;;;11.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:13:20;23.48;;;11.52;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:15:45;25.38;;;11.52;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:18:16;24.00;;;12.25;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:20:42;22.50;;;10.55;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:23:07;25.30;;;11.88;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:25:33;29.00;;;12.43;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:28:01;19.75;;;11.23;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:30:26;23.67;;;12.18;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:32:52;24.13;;;12.65;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:35:17;26.27;;;11.40;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:37:43;23.15;;;11.35;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:40:08;25.70;;;11.90;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:42:38;24.35;;;11.50;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:47:51;24.95;;;12.43;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:50:17;22.73;;;12.20;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:52:49;25.88;;;12.70;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:55:20;21.92;;;11.10;;
28625;SDS011;18905;42.668;23.364;2024-03-17T01:57:47;28.92;;;12.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:00:13;26.15;;;12.20;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:02:39;24.00;;;12.60;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:05:04;28.73;;;12.30;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:07:30;24.27;;;12.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:09:56;24.02;;;12.50;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:12:22;25.70;;;12.57;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:14:48;26.02;;;12.48;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:17:13;25.00;;;10.65;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:19:38;22.15;;;11.23;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:22:08;25.67;;;12.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:24:36;24.75;;;11.98;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:27:02;23.50;;;11.85;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:29:27;22.70;;;11.20;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:31:52;26.48;;;12.23;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:34:18;26.17;;;12.27;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:36:43;20.30;;;11.40;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:39:09;21.02;;;11.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:41:52;28.80;;;12.02;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:44:18;26.38;;;11.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:46:43;18.80;;;10.07;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:49:08;25.45;;;12.68;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:51:38;24.40;;;11.52;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:54:04;21.48;;;11.98;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:56:31;27.30;;;13.05;;
28625;SDS011;18905;42.668;23.364;2024-03-17T02:58:57;22.52;;;11.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:01:22;26.02;;;11.90;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:03:48;23.60;;;12.32;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:06:14;25.25;;;11.48;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:08:42;26.45;;;12.63;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:11:09;23.55;;;12.23;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:13:38;23.17;;;12.23;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:16:08;22.77;;;11.52;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:18:36;24.85;;;11.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:21:02;21.70;;;11.20;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:23:28;21.25;;;11.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:25:56;27.67;;;11.57;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:28:23;23.70;;;11.25;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:30:49;23.58;;;11.23;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:33:14;21.05;;;11.23;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:35:39;23.90;;;11.63;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:38:05;24.15;;;10.75;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:40:31;24.27;;;11.02;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:42:57;22.15;;;11.07;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:45:23;20.67;;;11.05;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:47:49;21.25;;;12.80;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:50:15;23.40;;;10.88;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:52:42;21.77;;;11.52;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:55:08;27.63;;;12.07;;
28625;SDS011;18905;42.668;23.364;2024-03-17T03:57:39;22.80;;;11.20;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:00:16;25.63;;;11.43;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:02:46;19.92;;;11.55;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:05:13;23.27;;;10.88;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:07:38;30.20;;;12.48;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:10:05;25.08;;;11.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:12:31;24.42;;;11.60;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:14:57;26.40;;;13.15;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:17:24;34.28;;;14.27;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:19:50;29.80;;;14.65;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:22:16;44.55;;;16.63;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:24:48;31.92;;;14.48;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:27:22;33.28;;;15.23;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:29:49;30.25;;;13.73;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:32:14;30.60;;;13.82;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:34:40;25.38;;;13.50;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:37:05;29.13;;;15.13;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:39:31;36.72;;;14.93;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:41:56;31.15;;;15.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:44:22;31.27;;;14.50;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:46:47;30.25;;;15.23;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:49:13;29.25;;;14.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:51:38;31.55;;;13.60;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:54:04;32.42;;;14.98;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:56:32;35.08;;;14.05;;
28625;SDS011;18905;42.668;23.364;2024-03-17T04:58:57;30.10;;;13.48;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:01:22;33.10;;;14.73;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:03:50;32.63;;;14.13;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:06:16;35.03;;;15.55;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:08:41;34.08;;;14.40;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:11:07;34.00;;;13.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:13:33;30.83;;;14.27;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:15:59;25.95;;;13.88;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:18:25;29.80;;;13.65;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:20:57;30.40;;;13.82;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:23:30;34.20;;;13.13;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:25:57;26.15;;;12.88;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:28:24;31.95;;;14.02;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:30:51;33.75;;;14.07;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:33:20;30.80;;;14.18;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:35:56;32.95;;;13.18;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:38:23;27.67;;;12.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:40:57;26.85;;;13.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:43:25;28.52;;;13.75;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:45:52;25.52;;;12.02;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:48:18;23.88;;;12.32;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:50:43;31.67;;;12.88;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:53:09;24.55;;;12.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:55:35;24.85;;;12.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T05:58:01;28.90;;;12.52;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:00:27;28.33;;;13.63;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:02:52;23.20;;;12.05;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:05:18;21.95;;;13.32;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:07:43;25.95;;;12.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:10:08;21.23;;;12.88;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:12:34;29.58;;;13.32;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:14:59;29.30;;;11.68;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:17:27;31.48;;;13.98;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:19:52;24.88;;;13.15;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:22:17;26.65;;;11.63;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:24:43;26.13;;;12.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:27:08;22.75;;;11.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:29:33;23.83;;;12.75;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:31:59;24.73;;;13.25;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:34:25;23.90;;;12.02;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:36:50;23.73;;;13.43;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:39:16;27.60;;;13.35;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:41:42;25.40;;;14.07;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:44:08;29.25;;;15.50;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:46:34;27.75;;;13.98;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:48:59;26.45;;;16.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:51:25;37.58;;;18.02;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:53:50;35.55;;;19.98;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:56:16;39.80;;;18.35;;
28625;SDS011;18905;42.668;23.364;2024-03-17T06:58:41;32.42;;;17.17;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:01:07;31.38;;;17.40;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:03:33;28.58;;;15.93;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:05:59;36.10;;;16.05;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:08:29;32.65;;;16.63;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:13:23;29.42;;;16.42;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:15:48;27.45;;;15.75;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:18:14;34.47;;;17.42;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:20:39;28.10;;;15.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:23:05;31.02;;;17.08;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:25:30;30.42;;;14.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:27:55;24.65;;;14.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:30:21;28.70;;;15.68;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:32:46;24.27;;;13.85;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:35:12;24.85;;;13.68;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:37:37;26.90;;;14.07;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:40:04;21.73;;;12.20;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:42:32;22.77;;;12.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:44:58;22.52;;;13.15;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:47:23;13.43;;;8.35;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:49:49;18.25;;;9.85;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:52:14;13.48;;;6.35;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:54:40;18.33;;;9.63;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:57:06;10.48;;;6.07;;
28625;SDS011;18905;42.668;23.364;2024-03-17T07:59:31;17.48;;;9.60;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:01:56;15.32;;;8.13;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:04:22;9.43;;;5.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:06:48;17.77;;;7.78;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:09:13;23.77;;;8.73;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:11:41;14.20;;;7.85;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:14:11;16.40;;;8.65;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:16:36;14.75;;;7.53;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:19:02;15.02;;;7.50;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:21:28;16.13;;;8.43;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:23:54;17.70;;;7.03;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:26:20;12.65;;;6.80;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:28:45;15.15;;;8.50;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:31:11;14.23;;;7.07;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:33:37;14.40;;;6.55;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:36:03;11.68;;;7.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:41:01;15.40;;;7.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:43:30;10.07;;;6.85;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:46:01;13.38;;;7.55;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:48:28;13.48;;;5.90;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:50:55;13.80;;;7.07;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:53:21;11.52;;;7.72;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:55:48;12.45;;;6.93;;
28625;SDS011;18905;42.668;23.364;2024-03-17T08:58:14;13.15;;;7.30;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:00:39;11.93;;;7.35;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:03:06;11.40;;;6.97;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:05:35;13.25;;;6.85;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:08:00;10.23;;;6.88;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:10:26;14.00;;;7.20;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:12:51;10.63;;;6.85;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:15:16;13.27;;;8.23;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:17:42;12.25;;;7.18;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:20:09;9.27;;;6.45;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:22:43;10.77;;;6.25;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:25:08;12.77;;;7.13;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:27:34;10.55;;;6.65;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:30:04;10.10;;;6.32;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:32:35;8.43;;;6.28;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:35:00;10.80;;;7.07;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:37:26;11.35;;;6.55;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:39:52;16.73;;;7.88;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:42:18;11.77;;;6.90;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:44:48;11.20;;;6.30;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:47:19;9.52;;;6.53;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:49:46;9.10;;;5.97;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:55:01;11.20;;;5.75;;
28625;SDS011;18905;42.668;23.364;2024-03-17T09:57:34;7.82;;;5.40;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:00:03;9.70;;;5.53;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:02:44;6.93;;;4.35;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:05:23;8.90;;;5.13;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:07:50;7.90;;;4.95;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:10:17;6.82;;;5.15;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:12:51;12.82;;;6.22;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:15:17;5.97;;;4.20;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:17:43;15.50;;;6.45;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:20:16;5.90;;;4.35;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:25:39;5.45;;;4.40;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:28:11;7.28;;;4.20;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:30:38;4.97;;;4.13;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:33:05;5.60;;;3.92;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:38:04;4.85;;;4.18;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:40:31;7.43;;;4.30;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:42:59;5.97;;;4.63;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:45:26;4.97;;;4.15;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:47:55;8.43;;;3.50;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:50:25;4.72;;;3.58;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:52:54;4.47;;;3.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T10:57:50;2.83;;;2.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:00:18;2.90;;;2.70;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:02:47;3.00;;;2.70;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:05:15;4.45;;;2.92;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:07:41;2.58;;;2.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:10:33;2.88;;;2.65;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:13:00;3.00;;;2.03;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:17:55;4.72;;;3.33;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:20:42;7.07;;;3.45;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:23:27;3.50;;;3.10;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:25:54;4.05;;;2.90;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:33:58;6.00;;;3.60;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:41:35;3.92;;;3.10;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:47:02;4.65;;;2.78;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:52:07;2.72;;;1.90;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:54:36;3.03;;;2.78;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:57:04;4.80;;;3.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T11:59:31;3.65;;;2.88;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:01:57;3.47;;;2.70;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:04:23;4.55;;;3.50;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:09:20;6.05;;;3.63;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:11:47;5.00;;;2.67;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:14:14;3.97;;;2.78;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:16:50;6.63;;;4.13;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:19:17;3.30;;;3.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:21:44;4.60;;;2.40;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:24:14;2.85;;;2.25;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:26:44;4.90;;;1.92;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:31:47;6.25;;;3.67;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:34:14;3.67;;;3.28;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:36:39;2.17;;;1.85;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:44:40;3.70;;;2.40;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:47:16;5.55;;;2.92;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:52:30;7.45;;;2.97;;
28625;SDS011;18905;42.668;23.364;2024-03-17T12:57:44;3.90;;;2.85;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:00:31;6.57;;;3.47;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:02:57;3.17;;;2.58;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:05:23;5.13;;;3.97;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:07:49;4.38;;;3.67;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:10:16;4.20;;;3.80;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:12:43;5.97;;;4.25;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:15:13;4.70;;;3.80;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:17:45;4.05;;;3.47;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:20:17;4.10;;;2.88;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:22:43;3.60;;;3.30;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:25:43;5.88;;;4.05;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:28:05;3.88;;;3.42;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:30:32;6.68;;;4.38;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:32:58;2.47;;;2.28;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:35:27;4.35;;;3.08;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:37:54;4.38;;;3.22;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:40:20;11.35;;;5.68;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:42:51;5.55;;;3.20;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:45:17;7.43;;;4.47;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:47:58;4.63;;;4.00;;
28625;SDS011;18905;42.668;23.364;2024-03-17T13:50:25;8.07;;;4.65;;
