sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:03:28;5.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:08:31;5.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:13:35;5.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:18:37;5.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:23:40;5.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:28:44;5.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:33:52;5.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:38:54;5.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:43:58;4.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:49:02;4.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:54:04;4.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T00:59:08;4.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:04:11;4.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:09:13;4.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:14:17;4.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:19:19;4.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:24:22;5.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:29:27;5.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:34:29;5.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:39:32;5.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:44:36;5.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:49:38;5.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:54:41;5.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T01:59:45;4.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T02:04:48;4.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T02:09:51;4.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T02:14:54;4.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T02:19:57;4.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T02:25:01;3.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T02:30:04;3.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T02:35:09;3.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T02:40:14;3.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T02:45:17;3.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T02:50:19;3.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T02:55:23;2.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:00:27;2.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:05:31;2.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:10:35;2.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:15:37;2.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:20:39;2.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:25:43;2.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:30:45;2.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:35:48;2.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:40:53;2.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:45:55;2.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:50:57;2.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T03:56:04;2.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:01:08;2.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:06:12;2.44
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:11:16;2.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:16:19;2.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:21:22;2.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:26:26;2.44
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:31:29;2.31
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:36:31;2.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:41:35;2.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:46:39;2.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:51:41;2.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T04:56:45;2.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:01:48;2.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:06:50;2.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:11:54;2.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:16:56;2.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:21:59;2.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:27:03;1.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:32:06;2.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:37:09;1.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:42:12;1.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:47:15;1.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:52:18;1.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T05:57:22;1.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:02:25;1.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:07:27;1.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:12:31;1.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:17:34;1.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:22:36;1.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:27:40;2.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:32:44;1.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:37:47;2.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:42:51;2.31
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:47:54;2.44
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:52:57;2.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T06:58:01;2.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:03:04;2.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:08:07;3.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:13:11;3.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:18:14;3.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:23:16;3.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:28:20;4.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:33:23;4.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:38:26;5.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:43:32;5.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:48:36;6.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:53:39;6.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T07:58:44;7.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:03:48;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:08:56;7.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:14:00;8.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:19:04;8.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:24:08;8.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:29:11;8.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:34:14;8.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:39:16;9.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:44:21;9.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:49:24;9.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:54:27;9.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T08:59:31;9.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T09:04:33;9.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T09:09:36;9.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T09:14:40;9.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T09:19:43;9.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T09:24:45;9.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T09:29:49;9.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T09:34:52;10.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T09:39:54;11.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T09:44:59;10.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T09:50:02;10.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T09:55:09;10.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:00:16;11.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:05:20;11.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:10:23;11.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:15:27;12.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:20:29;11.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:25:32;11.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:30:36;11.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:35:39;11.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:40:42;11.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:45:46;12.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:50:49;11.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T10:56:04;12.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:01:12;11.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:06:18;12.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:11:35;12.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:16:42;12.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:21:44;12.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:26:46;12.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:31:50;13.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:36:57;13.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:42:05;13.31
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:47:13;12.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:52:16;13.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T11:57:21;12.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:02:30;12.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:07:33;13.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:12:47;13.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:17:53;13.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:22:55;13.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:27:58;13.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:33:03;13.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:38:20;13.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:43:22;13.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:48:26;13.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:53:29;13.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T12:58:31;14.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:03:52;14.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:08:55;13.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:13:57;13.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:19:01;13.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:24:04;13.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:29:06;13.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:34:10;13.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:39:12;13.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:44:18;13.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:49:22;13.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:54:24;13.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T13:59:27;13.31
29219;DS18B20;16421;50.202;7.852;2024-03-17T14:04:31;12.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T14:09:33;12.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T14:14:36;12.31
29219;DS18B20;16421;50.202;7.852;2024-03-17T14:19:39;12.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T14:24:42;12.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T14:29:44;12.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T14:34:48;13.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T14:39:51;13.44
29219;DS18B20;16421;50.202;7.852;2024-03-17T14:44:54;13.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T14:49:58;13.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T14:55:00;12.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:00:03;12.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:05:16;13.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:10:20;12.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:15:22;13.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:20:26;13.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:25:28;12.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:30:31;12.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:35:36;12.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:40:38;13.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:45:41;13.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:50:53;13.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T15:55:56;13.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:01:04;12.44
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:06:10;12.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:11:15;12.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:16:18;12.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:21:23;12.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:26:27;11.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:31:30;11.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:36:34;11.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:41:40;11.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:47:19;11.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:52:28;11.31
29219;DS18B20;16421;50.202;7.852;2024-03-17T16:57:30;11.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:02:33;10.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:07:36;10.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:12:39;10.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:17:44;10.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:22:52;10.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:27:54;10.44
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:32:56;10.31
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:38:01;10.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:43:04;10.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:48:07;10.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:53:11;10.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T17:58:13;10.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:03:15;9.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:08:19;9.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:13:22;9.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:18:30;10.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:23:34;9.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:28:37;9.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:33:41;9.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:38:46;9.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:43:49;9.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:48:54;9.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:53:58;9.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T18:59:00;9.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:04:02;9.44
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:09:06;9.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:14:09;9.50
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:19:12;9.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:24:17;9.31
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:29:20;8.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:34:22;8.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:39:27;8.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:44:29;8.38
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:49:32;8.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:54:36;8.31
29219;DS18B20;16421;50.202;7.852;2024-03-17T19:59:39;8.44
29219;DS18B20;16421;50.202;7.852;2024-03-17T20:04:41;8.31
29219;DS18B20;16421;50.202;7.852;2024-03-17T20:09:45;8.25
29219;DS18B20;16421;50.202;7.852;2024-03-17T20:14:48;8.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T20:19:50;8.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T20:24:54;8.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T20:30:03;8.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T20:35:06;8.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T20:40:12;8.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T20:45:15;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T20:50:19;8.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T20:55:24;8.13
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:00:29;8.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:05:32;7.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:10:36;7.75
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:15:38;8.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:20:43;7.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:25:47;7.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:30:57;7.56
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:36:03;7.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:41:09;7.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:46:15;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:51:17;7.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T21:56:21;7.63
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:01:24;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:06:26;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:11:30;7.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:16:32;8.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:21:34;7.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:26:38;8.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:31:41;8.31
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:36:44;8.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:41:48;8.19
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:46:50;8.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:51:52;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T22:56:56;8.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:02:00;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:07:04;8.06
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:12:08;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:17:11;8.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:22:14;8.00
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:27:17;7.69
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:32:20;7.81
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:37:22;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:42:26;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:47:29;7.88
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:52:31;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-17T23:57:36;7.94
