sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:01:25;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:03:50;5;4;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:06:16;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:08:41;6;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:11:06;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:13:32;5;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:15:57;4;4;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:18:23;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:20:48;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:23:14;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:25:39;5;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:28:05;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:30:30;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:32:55;4;4;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:35:21;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:37:46;5;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:40:12;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:42:37;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:45:03;4;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:47:28;4;4;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:49:53;4;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:52:19;4;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:54:46;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:57:10;4;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T00:59:35;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:02:01;4;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:04:26;5;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:06:51;6;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:09:17;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:11:42;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:14:07;4;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:16:33;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:18:58;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:21:24;5;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:23:49;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:26:15;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:28:40;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:31:06;5;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:33:31;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:35:56;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:38:22;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:40:47;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:43:13;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:45:38;5;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:48:04;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:50:30;5;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:52:55;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:55:20;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T01:57:45;4;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:00:11;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:02:36;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:05:02;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:07:27;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:09:53;5;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:12:18;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:14:43;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:17:09;3;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:19:34;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:22:00;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:24:25;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:26:51;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:29:16;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:31:42;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:34:07;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:36:32;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:38:58;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:41:23;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:43:49;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:46:15;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:48:40;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:51:05;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:53:31;1;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:55:56;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T02:58:21;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:00:47;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:03:12;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:05:38;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:08:03;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:10:29;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:12:54;5;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:15:19;4;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:17:45;5;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:20:10;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:22:36;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:25:01;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:27:27;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:29:52;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:32:18;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:34:43;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:37:08;5;4;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:39:34;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:41:59;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:44:25;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:46:50;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:49:16;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:51:41;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:54:07;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:56:32;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T03:58:58;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:01:23;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:03:48;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:06:14;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:08:39;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:11:05;2;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:13:30;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:15:56;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:18:22;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:20:47;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:23:12;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:25:39;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:28:03;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:30:28;8;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:32:53;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:35:19;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:37:44;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:40:10;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:42:35;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:45:01;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:47:26;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:49:52;4;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:52:17;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:54:42;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:57:08;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T04:59:33;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:01:59;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:04:24;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:06:50;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:09:15;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:11:40;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:14:06;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:16:31;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:18:57;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:21:22;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:23:48;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:26:13;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:28:39;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:31:04;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:33:29;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:35:55;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:38:20;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:43:11;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:45:37;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:48:02;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:50:27;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:52:53;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:55:18;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T05:57:44;5;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:00:10;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:02:35;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:05:00;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:07:26;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:09:51;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:12:16;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:14:42;2;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:17:07;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:19:33;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:21:58;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:24:23;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:26:50;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:29:14;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:31:40;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:34:05;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:36:31;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:38:56;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:41:22;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:43:47;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:46:12;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:48:38;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:51:03;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:53:29;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:55:54;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T06:58:20;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:03:10;1;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:05:36;2;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:08:01;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:10:27;1;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:12:52;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:15:18;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:17:43;4;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:20:09;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:22:34;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:24:59;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:27:25;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:29:50;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:32:16;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:34:41;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:37:06;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:39:32;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:41:57;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:44:23;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:46:48;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:49:14;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:51:40;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:54:05;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:56:30;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T07:58:55;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:01:24;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:03:46;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:06:12;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:08:38;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:11:03;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:13:28;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:15:55;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:18:19;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:20:44;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:23:09;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:25:35;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:28:00;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:30:26;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:32:51;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:35:16;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:37:42;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:40:07;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:42:33;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:44:58;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:47:24;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:49:50;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:52:15;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:54:40;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:57:05;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T08:59:31;5;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:01:56;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:04:22;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:06:47;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:09:12;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:11:38;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:14:03;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:16:29;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:18:54;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:21:20;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:23:45;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:26:11;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:28:36;4;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:31:01;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:33:28;5;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:35:53;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:38:18;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:40:45;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:43:08;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:45:34;3;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:47:59;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:50:25;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:52:51;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:55:16;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T09:57:41;2;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:00:09;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:02:32;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:04:57;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:09:48;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:14:39;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:17:04;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:19:30;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:21:58;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:24:21;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:26:47;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:29:17;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:31:38;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:34:03;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:36:28;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:38:53;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:41:19;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:43:44;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:46:11;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:48:35;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:51:01;2;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:53:26;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:55:54;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T10:58:20;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:00:43;0;0;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:03:08;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:05:33;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:07:59;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:10:25;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:12:50;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:17:40;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:20:10;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:24:57;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:29:48;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:34:38;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:37:04;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:41:55;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:44:23;2;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:46:49;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:49:16;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:51:37;3;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:54:02;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T11:56:27;4;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:01:18;5;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:03:44;5;4;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:06:12;6;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:08:35;6;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:11:00;5;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:18:19;6;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:20:42;6;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:23:09;6;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:25:33;7;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:27:58;7;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:30:24;8;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:32:49;5;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:35:15;5;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:37:40;5;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:40:06;5;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:42:31;4;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:44:57;5;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:47:22;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:49:48;5;4;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:52:17;5;4;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:54:38;5;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T12:57:04;7;7;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:04:20;9;9;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:06:45;8;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:09:11;10;9;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:11:36;6;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:14:01;6;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:16:27;16;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:18:52;9;7;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:21:18;9;9;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:23:43;8;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:26:08;9;9;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:28:34;12;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:30:59;8;7;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:33:25;6;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:35:51;10;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:38:16;8;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:40:41;11;11;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:43:07;7;7;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:45:34;8;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:47:58;10;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:50:23;11;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:52:48;8;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:55:14;7;7;
70554;PMS5003;58104;52.744;15.242;2024-03-17T13:57:39;6;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:00:05;11;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:02:30;8;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:04:55;11;7;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:07:21;8;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:09:46;10;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:12:12;11;8;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:14:37;5;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:17:02;14;7;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:19:28;7;7;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:21:53;9;7;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:24:19;7;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:26:44;5;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:29:10;11;11;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:31:35;6;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:34:01;8;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:36:26;7;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:38:51;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:41:17;10;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:43:42;6;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:46:08;7;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:48:33;7;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:50:59;3;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:53:24;7;6;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:55:50;6;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T14:58:15;6;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T15:00:41;17;11;
70554;PMS5003;58104;52.744;15.242;2024-03-17T15:03:06;5;5;
70554;PMS5003;58104;52.744;15.242;2024-03-17T15:05:31;5;4;
70554;PMS5003;58104;52.744;15.242;2024-03-17T15:07:57;2;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T15:10:22;4;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T15:12:48;4;3;
70554;PMS5003;58104;52.744;15.242;2024-03-17T15:15:13;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T15:17:39;1;1;
70554;PMS5003;58104;52.744;15.242;2024-03-17T15:20:05;4;2;
70554;PMS5003;58104;52.744;15.242;2024-03-17T15:22:30;5;2;
